model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013927,2012 Flood Remediation @ Nahanni Butte -,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012 Flood Remediation @ Nahanni Butte -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013927,/tenders/2012-flood-remediation-nahanni-butte-/ocds-v9mmex-HC001-13-PM013927/,2024-05-18 09:43 MDT
tender,2010-11,NWT Housing Corporation,PM010907,"2010-2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-12 15:00 MST,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010907,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010907/,2024-05-18 09:43 MDT
tender,2010-11,NWT Housing Corporation,PM010995,2010-2011 Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-26 15:00 MST,2010-2011 Gravel Pad Development - One L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010995,/tenders/2010-2011-gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010995/,2024-05-18 09:43 MDT
tender,2010-11,NWT Housing Corporation,PM011172,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011172,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011172/,2024-05-18 09:43 MDT
tender,2010-11,NWT Housing Corporation,PM011173,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011173,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011173/,2024-05-18 09:43 MDT
tender,2009-10,NWT Housing Corporation,PM008384,"2009/2010 New Construction Home Repair - Supply, Ship & Erect - Client 3",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Suply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008384,/tenders/20092010-new-construction-home-repair-supply-ship-erect-client-3/ocds-v9mmex-HC001-10-PM008384/,2024-05-18 09:43 MDT
tender,2009-10,NWT Housing Corporation,PM008450,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 6",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,SSE Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008450,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-6/ocds-v9mmex-HC001-10-PM008450/,2024-05-18 09:43 MDT
tender,2009-10,NWT Housing Corporation,PM008449,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 5",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,SSE Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008449,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-5/ocds-v9mmex-HC001-10-PM008449/,2024-05-18 09:43 MDT
tender,2009-10,NWT Housing Corporation,PM008448,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 4",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,SSE Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008448,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-4/ocds-v9mmex-HC001-10-PM008448/,2024-05-18 09:43 MDT
tender,2009-10,NWT Housing Corporation,PM009053,2009/2010 - SSE - CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-18 15:00 MST,2009/2010 - SSE - CARE Home Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009053,/tenders/20092010-sse-care-home-repair/ocds-v9mmex-HC001-10-PM009053/,2024-05-18 09:43 MDT
tender,2009-10,NWT Housing Corporation,PM008371,2009/10 New Construction - Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,1 - 2Bedroom Unit Pad & Wedges,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008371,/tenders/200910-new-construction-labour-only/ocds-v9mmex-HC001-10-PM008371/,2024-05-18 09:43 MDT
tender,2009-10,NWT Housing Corporation,PM009210,2009-2010 New Construction - Labour Only - Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-24 15:00 MST,2009-2010 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009210,/tenders/2009-2010-new-construction-labour-only-nahanni-butte/ocds-v9mmex-HC001-10-PM009210/,2024-05-18 09:43 MDT
tender,2009-10,NWT Housing Corporation,PM009211,2009-2010 - Labour Only for 1- 2 Bdr Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,"To supply the labour only for new construction of 1-2Bdr unit in Nahanni Butte,
 NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009211,/tenders/2009-2010-labour-only-for-1-2-bdr-unit/ocds-v9mmex-HC001-10-PM009211/,2024-05-18 09:43 MDT
