model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013333,2012 Photo Interpretation of aerial phot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Photo Interpretation of aerial phot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013333,/tenders/2012-photo-interpretation-of-aerial-phot/ocds-v9mmex-GNWT1-13-PM013333/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013624,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013624,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013624/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013625,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013625,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013625/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014003,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014003,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014003/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014103,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014103,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014103/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014605,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014605,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014605/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014765,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014765,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014765/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013454,NWT Water Stewardship Implementation Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Stewardship Implementation Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013454,/tenders/nwt-water-stewardship-implementation-act/ocds-v9mmex-GNWT1-13-PM013454/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014909,Workshop Facilitation - Carnivore and Ba,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Workshop Facilitation - Carnivore and Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014909,/tenders/workshop-facilitation-carnivore-and-ba/ocds-v9mmex-GNWT1-13-PM014909/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013377,Desktop Publishing Proposed Wildlife Ac,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Proposed Wildlife Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013377,/tenders/desktop-publishing-proposed-wildlife-ac/ocds-v9mmex-GNWT1-13-PM013377/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013389,Analysis and Write Up of Bathurst Herd S,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Analysis and Write Up of Bathurst Herd S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013389,/tenders/analysis-and-write-up-of-bathurst-herd-s/ocds-v9mmex-GNWT1-13-PM013389/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013422,Hunter harvest modeling and analysis,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Hunter harvest modeling and analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013422,/tenders/hunter-harvest-modeling-and-analysis/ocds-v9mmex-GNWT1-13-PM013422/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013699,Analysis of Wolverine DNA mark-recapture,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Wolverine DNA mark-recapture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013699,/tenders/analysis-of-wolverine-dna-mark-recapture/ocds-v9mmex-GNWT1-13-PM013699/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014990,Digital Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Digital Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014990,/tenders/digital-software/ocds-v9mmex-GNWT1-13-PM014990/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014904,Daring Lake Project Report Enhancement,Awarded,Sole Source,Direct,Services,Writing Services,,Daring Lake Project Report Enhancement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014904,/tenders/daring-lake-project-report-enhancement/ocds-v9mmex-GNWT1-13-PM014904/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013348,Promote NWT Water Stewardship Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Promote NWT Water Stewardship Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013348,/tenders/promote-nwt-water-stewardship-strategy/ocds-v9mmex-GNWT1-13-PM013348/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013349,Promote NWT Water Stewardship Strategy i,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Promote NWT Water Stewardship Strategy i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013349,/tenders/promote-nwt-water-stewardship-strategy-i/ocds-v9mmex-GNWT1-13-PM013349/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014216,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014216,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-13-PM014216/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013720,Recruitment Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013720,/tenders/recruitment-ad/ocds-v9mmex-GNWT1-13-PM013720/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014896,Ecological Communications Footage,Awarded,SOA Release,Selective (Prequalified),Services,Video/Film/Movie Production,,Ecological Communications Footage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014896,/tenders/ecological-communications-footage/ocds-v9mmex-GNWT1-13-PM014896/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013473,Adding Records to Database of NWT Plant,Awarded,Sole Source,Direct,Services,Research Services,,Adding Records to Database of NWT Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013473,/tenders/adding-records-to-database-of-nwt-plant/ocds-v9mmex-GNWT1-13-PM013473/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013851,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013851,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013851/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013852,Aircraft - Rae Edzo,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Rae Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013852,/tenders/aircraft-rae-edzo/ocds-v9mmex-GNWT1-13-PM013852/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014077,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014077,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014077/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013794,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013794,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013794/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014731,Instructional Manuals for Tundra Ecosyst,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Instructional Manuals for Tundra Ecosyst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014731,/tenders/instructional-manuals-for-tundra-ecosyst/ocds-v9mmex-GNWT1-13-PM014731/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013285,Environment Fund Audit,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Environment Fund Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013285,/tenders/environment-fund-audit/ocds-v9mmex-GNWT1-13-PM013285/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014987,Computer Software / Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014987,/tenders/computer-software-support/ocds-v9mmex-GNWT1-13-PM014987/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014988,"Computer software, RapidEye 3A Geotiff F",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Computer software, RapidEye 3A Geotiff F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014988,/tenders/computer-software-rapideye-3a-geotiff-f/ocds-v9mmex-GNWT1-13-PM014988/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013360,Moose Contaminant Study - Data Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Moose Contaminant Study - Data Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013360,/tenders/moose-contaminant-study-data-analysis/ocds-v9mmex-GNWT1-13-PM013360/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013391,2012-2013 CAPMoN Services,Awarded,Sole Source,Direct,Services,Utility Services,,2012-2013 CAPMoN Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013391,/tenders/2012-2013-capmon-services/ocds-v9mmex-GNWT1-13-PM013391/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013854,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013854,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013854/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013170,PCI Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PCI Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013170,/tenders/pci-software-maintenance-renewal/ocds-v9mmex-GNWT1-13-PM013170/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013317,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013317,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013317/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013644,Fuel Caching,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013644,/tenders/fuel-caching/ocds-v9mmex-GNWT1-13-PM013644/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013456,Laboratory Testing - Caribou Samples,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Laboratory Testing - Caribou Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013456,/tenders/laboratory-testing-caribou-samples/ocds-v9mmex-GNWT1-13-PM013456/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013663,NWT Forest Industry and Biomass Initiati,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forest Industry and Biomass Initiati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013663,/tenders/nwt-forest-industry-and-biomass-initiati/ocds-v9mmex-GNWT1-13-PM013663/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014785,Work Planning for Environment Division,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Work Planning for Environment Division,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014785,/tenders/work-planning-for-environment-division/ocds-v9mmex-GNWT1-13-PM014785/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014846,Review and Planning Workshop for Climate,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Review and Planning Workshop for Climate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014846,/tenders/review-and-planning-workshop-for-climate/ocds-v9mmex-GNWT1-13-PM014846/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014410,Species At Risk Committee Meetings,Awarded,Sole Source,Direct,Services,<Various>,,Species At Risk Committee Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014410,/tenders/species-at-risk-committee-meetings/ocds-v9mmex-GNWT1-13-PM014410/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013311,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013311,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-13-PM013311/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014129,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014129,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014129/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014133,Aircraft - Frank Channel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Frank Channel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014133,/tenders/aircraft-frank-channel/ocds-v9mmex-GNWT1-13-PM014133/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014566,Develop Geographic Information System (G,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop Geographic Information System (G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014566,/tenders/develop-geographic-information-system-g/ocds-v9mmex-GNWT1-13-PM014566/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013755,Aviation Tank Move From Fort Liard to Fr,Awarded,Sole Source,Direct,Services,General Contracting,,Aviation Tank Move From Fort Liard to Fr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013755,/tenders/aviation-tank-move-from-fort-liard-to-fr/ocds-v9mmex-GNWT1-13-PM013755/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014981,Computer Software / Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014981,/tenders/computer-software-support/ocds-v9mmex-GNWT1-13-PM014981/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013931,AUC Talking Circle - Write UP,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AUC Talking Circle - Write UP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013931,/tenders/auc-talking-circle-write-up/ocds-v9mmex-GNWT1-13-PM013931/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014905,Review of EPRI Product Stewardship and r,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of EPRI Product Stewardship and r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014905,/tenders/review-of-epri-product-stewardship-and-r/ocds-v9mmex-GNWT1-13-PM014905/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014774,Supply 3000 USB Flash Cards/Upload digit,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply 3000 USB Flash Cards/Upload digit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014774,/tenders/supply-3000-usb-flash-cardsupload-digit/ocds-v9mmex-GNWT1-13-PM014774/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014926,Development of Tablet based Application,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Tablet based Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014926,/tenders/development-of-tablet-based-application/ocds-v9mmex-GNWT1-13-PM014926/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014697,CMS Change for NWT Climate Change Web,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,CMS Change for NWT Climate Change Web,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014697,/tenders/cms-change-for-nwt-climate-change-web/ocds-v9mmex-GNWT1-13-PM014697/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014708,Satellite Depot Services - Lutsel K'e,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014708,/tenders/satellite-depot-services-lutsel-ke/ocds-v9mmex-GNWT1-13-PM014708/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014015,Wildlife Section of NWT Ecosystem Classi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wildlife Section of NWT Ecosystem Classi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014015,/tenders/wildlife-section-of-nwt-ecosystem-classi/ocds-v9mmex-GNWT1-13-PM014015/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013617,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013617,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013617/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013619,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013619,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013619/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013620,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013620,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013620/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013621,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013621,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013621/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013637,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013637,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013637/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013842,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013842,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013842/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013885,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013885,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013885/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM013886,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013886,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013886/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014094,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014094,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014094/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM015001,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015001,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM015001/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM015003,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015003,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM015003/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014445,Anthrax Training Video Prototype,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Anthrax Training Video Prototype,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014445,/tenders/anthrax-training-video-prototype/ocds-v9mmex-GNWT1-13-PM014445/,2024-06-14 05:20 MDT
tender,2012-13,Environment and Natural Resources,PM014194,PPCT Defensive Tatics Training,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Defensive Tatics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014194,/tenders/ppct-defensive-tatics-training/ocds-v9mmex-GNWT1-13-PM014194/,2024-06-14 05:20 MDT
