model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000200,GPS Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000200,/tenders/gps-units/ocds-v9mmex-GNWT1-05-PM000200/,2024-05-10 00:32 MDT
tender,2004-05,Justice,PM000201,Reff #722717 TWCC Execrise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2004-06-04 15:00 MDT,Reff #722717 TWCC Execrise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000201,/tenders/reff-722717-twcc-execrise-equipment/ocds-v9mmex-GNWT1-05-PM000201/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO733072,Upgrade Asphalt Storage Tank Enterprise,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-03 15:00 MDT,Enterprise Highways Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733072,/tenders/upgrade-asphalt-storage-tank-enterprise/ocds-v9mmex-GNWT1-05-PO733072/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000131,Lease of Infrared Camera's,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000131,/tenders/lease-of-infrared-cameras/ocds-v9mmex-GNWT1-05-PM000131/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000154,Sleeping Bags-Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-05-25 15:00 MDT,Sleeping Bags-Tents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000154,/tenders/sleeping-bags-tents/ocds-v9mmex-GNWT1-05-PM000154/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,SC383304,Digital Copier/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-21 15:00 MDT,Digital Copier/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383304,/tenders/digital-copierprinter/ocds-v9mmex-GNWT1-05-SC383304/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000121,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-18 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000121,/tenders/vehicle/ocds-v9mmex-GNWT1-05-PM000121/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000109,HP Tablets,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-13 15:00 MDT,HP Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000109,/tenders/hp-tablets/ocds-v9mmex-GNWT1-05-PM000109/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000099,GPS UNITS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-05-11 15:00 MDT,GPS UNITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000099,/tenders/gps-units/ocds-v9mmex-GNWT1-05-PM000099/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,SO728272,Standing Offer of Agreement for Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728272,/tenders/standing-offer-of-agreement-for-line-paint/ocds-v9mmex-GNWT1-05-SO728272/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,SO728271,Crack Sealer,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728271,/tenders/crack-sealer/ocds-v9mmex-GNWT1-05-SO728271/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,PO745566,59/61 McDougal building supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-03 15:00 MDT,59/61 McDougal building supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745566,/tenders/5961-mcdougal-building-supplies/ocds-v9mmex-GNWT1-05-PO745566/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,SC383204,DJSS Burner Parts 2004,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2004-04-26 15:00 MDT,DJSS Burner Parts 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383204,/tenders/djss-burner-parts-2004/ocds-v9mmex-GNWT1-05-SC383204/,2024-05-10 00:32 MDT
tender,2004-05,Justice,PM000068,Reff #612385 SMCC Industrial Juicer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-23 15:00 MDT,South MacKenzie Correctional Centre (SMCC) - Hay River NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000068,/tenders/reff-612385-smcc-industrial-juicer/ocds-v9mmex-GNWT1-05-PM000068/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000035,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-04-20 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000035,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM000035/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,SO049052,Gasoline - Card Lock Type Service,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-04-13 15:00 MDT,Gasoline - Card Lock Type Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049052,/tenders/gasoline-card-lock-type-service/ocds-v9mmex-GNWT1-05-SO049052/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000016,LCD Screens,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2004-04-13 15:00 MDT,LCD Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000016,/tenders/lcd-screens/ocds-v9mmex-GNWT1-05-PM000016/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,SO049053,Gasoline - Card Lock Type Service,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-04-13 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049053,/tenders/gasoline-card-lock-type-service/ocds-v9mmex-GNWT1-05-SO049053/,2024-05-10 00:32 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000079,Community Maps,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Community Maps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000079,/tenders/community-maps/ocds-v9mmex-GNWT1-05-PM000079/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001238,Fuel for Tankers,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Tankers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001238,/tenders/fuel-for-tankers/ocds-v9mmex-GNWT1-05-PM001238/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001239,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001239,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001239/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001049,Solaris software upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Solaris software upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001049,/tenders/solaris-software-upgrade/ocds-v9mmex-GNWT1-05-PM001049/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000019,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000019,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-05-PM000019/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000020,Engine Pump Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Engine Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000020,/tenders/engine-pump-parts/ocds-v9mmex-GNWT1-05-PM000020/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000366,Fire Suppression,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000366,/tenders/fire-suppression/ocds-v9mmex-GNWT1-05-PM000366/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000389,Suppression Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Suppression Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000389,/tenders/suppression-equipment/ocds-v9mmex-GNWT1-05-PM000389/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000665,Fuel pump parts and supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fuel pump parts and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000665,/tenders/fuel-pump-parts-and-supplies/ocds-v9mmex-GNWT1-05-PM000665/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO900017,Airport Terminal Seating,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Airport Terminal Seating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900017,/tenders/airport-terminal-seating/ocds-v9mmex-GNWT1-05-PO900017/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743305,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743305,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743305/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743306,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743306,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743306/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743307,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743307,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743307/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743308,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743308,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743308/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743309,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743309,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743309/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743310,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743310,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743310/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743311,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743311,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743311/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743312,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743312,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743312/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743313,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743313,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743313/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743314,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743314,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743314/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743315,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743315,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743315/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO900075,Caterpillar engine parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Caterpillar engine parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900075,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900075/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO900172,Caterpillar Engine Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar Engine Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900172,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900172/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO728249,Quadcab 4 X 2 Pickup Truck,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Quadcab 4 X 2 Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728249,/tenders/quadcab-4-x-2-pickup-truck/ocds-v9mmex-GNWT1-05-PO728249/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO728276,Airport Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Airport Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728276,/tenders/airport-urea/ocds-v9mmex-GNWT1-05-PO728276/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO743321,Slip-in Industrial Canopy,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Slip-in Industrial Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743321,/tenders/slip-in-industrial-canopy/ocds-v9mmex-GNWT1-05-PO743321/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO900049,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900049,/tenders/tires/ocds-v9mmex-GNWT1-05-PO900049/,2024-05-10 00:32 MDT
tender,2004-05,Transportation,PO900037,Supply and Deliver Heating Fuel Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver Heating Fuel Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900037,/tenders/supply-and-deliver-heating-fuel-oil/ocds-v9mmex-GNWT1-05-PO900037/,2024-05-10 00:32 MDT
tender,2004-05,NWT Housing Corporation,PM001350,Purchase Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Purchase Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001350,/tenders/purchase-vehicle/ocds-v9mmex-HC001-05-PM001350/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000478,Camp Rental,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000478,/tenders/camp-rental/ocds-v9mmex-GNWT1-05-PM000478/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001226,Camp,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001226,/tenders/camp/ocds-v9mmex-GNWT1-05-PM001226/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001190,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001190,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001190/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001275,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001275,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001275/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000436,Aeroshell Oil/Pails/Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil/Pails/Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000436,/tenders/aeroshell-oilpailsdrums/ocds-v9mmex-GNWT1-05-PM000436/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000440,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000440,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000440/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000459,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000459,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000459/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000460,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000460,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000460/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000461,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000461,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000461/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000462,LC931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000462,/tenders/lc931-firetrol/ocds-v9mmex-GNWT1-05-PM000462/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000463,LC931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000463,/tenders/lc931-firetrol/ocds-v9mmex-GNWT1-05-PM000463/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000465,Jet A Drum,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000465,/tenders/jet-a-drum/ocds-v9mmex-GNWT1-05-PM000465/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000466,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000466,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000466/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000467,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000467,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000467/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000596,Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000596,/tenders/fuel/ocds-v9mmex-GNWT1-05-PM000596/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000597,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000597,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000597/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000598,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000598,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000598/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000599,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000599,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000599/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000603,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000603,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000603/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000604,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000604,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000604/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000605,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000605,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000605/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000606,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000606,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000606/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000607,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000607,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000607/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000608,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000608,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000608/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000609,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000609,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000609/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000611,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000611,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000611/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000615,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000615,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000615/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000616,JET B Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000616,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-05-PM000616/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM000822,Fire Trol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Trol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000822,/tenders/fire-trol/ocds-v9mmex-GNWT1-05-PM000822/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001240,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001240,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-05-PM001240/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001241,Fuel for DC4,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for DC4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001241,/tenders/fuel-for-dc4/ocds-v9mmex-GNWT1-05-PM001241/,2024-05-10 00:32 MDT
tender,2004-05,RWED,PM001235,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001235,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001235/,2024-05-10 00:32 MDT
