model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC437155,FSS St. Smith Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,FSS St. Smith Design Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437155,/tenders/fss-st-smith-design-services/ocds-v9mmex-GNWT1-14-SC437155/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC437845,Scotia Centre Office Space for Devolutio,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre Office Space for Devolutio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437845,/tenders/scotia-centre-office-space-for-devolutio/ocds-v9mmex-GNWT1-14-SC437845/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC438909,Gallery Building Office Space for Devolu,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Gallery Building Office Space for Devolu,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438909,/tenders/gallery-building-office-space-for-devolu/ocds-v9mmex-GNWT1-14-SC438909/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC439002,AE Scotia Centre - 3rd Floor DEMO,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,AE Scotia Centre - 3rd Floor DEMO,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439002,/tenders/ae-scotia-centre-3rd-floor-demo/ocds-v9mmex-GNWT1-14-SC439002/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC439412,Record Drawings Devolved YK Buildings,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Record Drawings Devolved YK Buildings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439412,/tenders/record-drawings-devolved-yk-buildings/ocds-v9mmex-GNWT1-14-SC439412/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC439715,Scotia Centre 3 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 3 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439715,/tenders/scotia-centre-3-working-drawings/ocds-v9mmex-GNWT1-14-SC439715/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC439749,Scotia Centre 4-9 Working Drawings,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Scotia Centre 4-9 Working Drawings,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439749,/tenders/scotia-centre-4-9-working-drawings/ocds-v9mmex-GNWT1-14-SC439749/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC794583,ECE Office Renos Lahm Ridge Tower,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ECE Office Renos Lahm Ridge Tower,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794583,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794583/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC794660,"Financial Shared Services, YK 3 Office R",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Financial Shared Services, YK 3 Office R",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794660,/tenders/financial-shared-services-yk-3-office-r/ocds-v9mmex-GNWT1-14-SC794660/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC794678,Updating of Fire Evacuation Plans,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Updating of Fire Evacuation Plans,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794678,/tenders/updating-of-fire-evacuation-plans/ocds-v9mmex-GNWT1-14-SC794678/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794206,/tenders/enr-office-building-exterior-wall-retrof/ocds-v9mmex-GNWT1-13-SC794206/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC438070,NSCF YO Claddding,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF YO Claddding,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438070,/tenders/nscf-yo-claddding/ocds-v9mmex-GNWT1-14-SC438070/,2024-06-01 13:57 MDT
tender,2013-14,Public Works & Services,SC794586,Accommodating Financial Shared Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Accommodating Financial Shared Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794586,/tenders/accommodating-financial-shared-services/ocds-v9mmex-GNWT1-14-SC794586/,2024-06-01 13:57 MDT
