model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003672,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2019-10-29 11:15 MDT,2020-02-14 18:45 MST,ocds-v9mmex-INF01-20-0000003672,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-20-0000003672/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003673,Air Charter from Yellowknife to Tulita,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-11-01 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Infrastructure to charter an aircraft from Yellowknife to Tulita, NT.",2019-10-29 23:07 MDT,2020-03-18 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003673,/tenders/air-charter-from-yellowknife-to-tulita/ocds-v9mmex-GNWT1-20-0000003673/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003648,NWT Discovery Portal Application Update,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for the NWT discovery portal application updates.,2019-09-05 17:07 MDT,2020-02-14 11:56 MST,ocds-v9mmex-GNWT1-20-0000003648,/tenders/nwt-discovery-portal-application-update/ocds-v9mmex-GNWT1-20-0000003648/,2024-05-11 13:16 MDT
tender,2019-20,NWT Housing Corporation,0000003652,Electrical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the electrical design of the Tulita Health Residence.,2019-08-29 15:07 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003652,/tenders/electrical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003652/,2024-05-11 13:16 MDT
tender,2019-20,Health and Social Services,0000003650,Structural Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the structural design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-01-27 17:57 MST,ocds-v9mmex-HC001-20-0000003650,/tenders/structural-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003650/,2024-05-11 13:16 MDT
tender,2019-20,NWT Housing Corporation,0000003651,Mechanical Design - Tulita Health Residence,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the provision of completing the mechanical design of the Tulita Health Residence.,2019-08-29 23:07 MDT,2020-02-10 18:47 MST,ocds-v9mmex-HC001-20-0000003651,/tenders/mechanical-design-tulita-health-residence/ocds-v9mmex-HC001-20-0000003651/,2024-05-11 13:16 MDT
tender,2019-20,Finance,0000003432,Online Service Platform,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting Submissions from qualified proponents to provide an Online Service Platform Software Selection and Implementation Services as detailed herein;,2019-08-01 17:07 MDT,2020-02-11 17:52 MST,ocds-v9mmex-GNWT1-20-0000003432,/tenders/online-service-platform/ocds-v9mmex-GNWT1-20-0000003432/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003634,Extreme Networks Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Equipment.,2019-08-15 17:07 MDT,2020-01-20 17:46 MST,ocds-v9mmex-GNWT1-20-0000003634,/tenders/extreme-networks-equipment/ocds-v9mmex-GNWT1-20-0000003634/,2024-05-11 13:16 MDT
tender,2019-20,Health and Social Services,0000003455,My Voice My Choice Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting proposals to implement a campaign to inform and engage youth with relevant health and wellness topics.,2019-08-09 17:07 MDT,2020-02-13 15:39 MST,ocds-v9mmex-GNWT1-20-0000003455,/tenders/my-voice-my-choice-campaign/ocds-v9mmex-GNWT1-20-0000003455/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003630,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2019-08-14 17:07 MDT,2020-01-27 18:42 MST,ocds-v9mmex-GNWT1-20-0000003630,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-20-0000003630/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003563,Checkpoint Firewall Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Next Generation Security Gateway with High Performance Package, Software and Support.",2019-08-02 15:07 MDT,2020-01-28 17:39 MST,ocds-v9mmex-GNWT1-20-0000003563,/tenders/checkpoint-firewall-upgrade/ocds-v9mmex-GNWT1-20-0000003563/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003622,HPE Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Infrastructure Equipment.,2019-08-14 11:07 MDT,2020-01-21 18:41 MST,ocds-v9mmex-GNWT1-20-0000003622,/tenders/hpe-server-infrastructure/ocds-v9mmex-GNWT1-20-0000003622/,2024-05-11 13:16 MDT
tender,2019-20,Health and Social Services,0000003626,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an HPE Server Hardware.,2019-08-14 15:07 MDT,2020-02-06 11:40 MST,ocds-v9mmex-GNWT1-20-0000003626,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-20-0000003626/,2024-05-11 13:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003451,Training Materials for Early Childhood Educators,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals for the development of NWT specific training materials in the field of early childhood development.",2019-07-26 15:07 MDT,2020-02-09 19:07 MST,ocds-v9mmex-GNWT1-20-0000003451,/tenders/training-materials-for-early-childhood-educators/ocds-v9mmex-GNWT1-20-0000003451/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003576,Knowledge Framework Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified proponents for a Review of Traditional Knowledge Frameworks for Bilateral Water Agreement Decision Making as detailed herein;,2019-08-06 17:07 MDT,2020-02-23 00:25 MST,ocds-v9mmex-GNWT1-20-0000003576,/tenders/knowledge-framework-review/ocds-v9mmex-GNWT1-20-0000003576/,2024-05-11 13:16 MDT
tender,2019-20,Health and Social Services,0000003441,Oral Health Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Sciences (HSS) for an Oral Health Marketing Campaign.,2019-07-26 15:07 MDT,2020-01-21 18:40 MST,ocds-v9mmex-GNWT1-20-0000003441,/tenders/oral-health-marketing-campaign/ocds-v9mmex-GNWT1-20-0000003441/,2024-05-11 13:16 MDT
tender,2019-20,Municipal and Community Affairs,0000003527,Climate Change Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Climate Change Risk Assessment.,2019-07-26 15:07 MDT,2020-02-06 17:37 MST,ocds-v9mmex-GNWT1-20-0000003527,/tenders/climate-change-risk-assessment/ocds-v9mmex-GNWT1-20-0000003527/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003509,Bulk Road Salt Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bulk Coarse Road Salt.,2019-07-24 17:07 MDT,2020-01-30 17:42 MST,ocds-v9mmex-GNWT1-20-0000003509,/tenders/bulk-road-salt-supply/ocds-v9mmex-GNWT1-20-0000003509/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003552,Actelis Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Actelis Network Equipment.,2019-07-31 15:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003552,/tenders/actelis-network-equipment/ocds-v9mmex-GNWT1-20-0000003552/,2024-05-11 13:16 MDT
tender,2019-20,Justice,0000003607,Air Charter: Paulatuk & Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-12 17:08 MDT,2020-01-22 15:37 MST,ocds-v9mmex-GNWT1-20-0000003607,/tenders/air-charter-paulatuk-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003607/,2024-05-11 13:16 MDT
tender,2019-20,Justice,0000003609,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-08-13 11:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003609,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003609/,2024-05-11 13:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003474,Western Canadian Education Curricular Scan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Education Culture and Employment (ECE) for the provision of services for a Western Canadian Education Curricular Scan and Analysis.,2019-07-22 17:07 MDT,2020-02-07 15:30 MST,ocds-v9mmex-GNWT1-20-0000003474,/tenders/western-canadian-education-curricular-scan/ocds-v9mmex-GNWT1-20-0000003474/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003538,Avaya Hardware & Licences,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Avaya Hardware & Licences.,2019-07-26 15:07 MDT,2020-01-20 17:36 MST,ocds-v9mmex-GNWT1-20-0000003538,/tenders/avaya-hardware-licences/ocds-v9mmex-GNWT1-20-0000003538/,2024-05-11 13:16 MDT
tender,2019-20,Yellowknife Health & Social Services Authority,0000003444,"Boarding Home Services in Edmonton, Alberta",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Boarding Home Services in Edmonton, Alberta.",2019-07-11 15:07 MDT,2020-01-20 18:36 MST,ocds-v9mmex-GNWT1-20-0000003444,/tenders/boarding-home-services-in-edmonton-alberta/ocds-v9mmex-GNWT1-20-0000003444/,2024-05-11 13:16 MDT
tender,2019-20,Municipal and Community Affairs,0000003431,Safe Sport Policy Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Safe Sport Policy Development.,2019-07-15 11:07 MDT,2020-01-22 17:32 MST,ocds-v9mmex-GNWT1-20-0000003431,/tenders/safe-sport-policy-development/ocds-v9mmex-GNWT1-20-0000003431/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003489,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply & delivery of Fire Hose Packing Boxes.,2019-07-18 17:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003489,/tenders/fire-hose-packing-boxes/ocds-v9mmex-GNWT1-20-0000003489/,2024-05-11 13:16 MDT
tender,2019-20,Justice,0000003434,Victim Services Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Victim Services Program Evaluation.,2019-07-10 17:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003434,/tenders/victim-services-program-evaluation/ocds-v9mmex-GNWT1-20-0000003434/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003491,Extreme Networks Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Equipment.,2019-07-16 17:07 MDT,2020-01-23 17:31 MST,ocds-v9mmex-GNWT1-20-0000003491,/tenders/extreme-networks-equipment/ocds-v9mmex-GNWT1-20-0000003491/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003486,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & delivery of Wildland Fire Rated Pants and Shirts.,2019-07-17 11:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003486,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-20-0000003486/,2024-05-11 13:16 MDT
tender,2019-20,Health and Social Services,0000003439,Coagulation Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the supply of coagulation analyzers.,2019-07-10 15:07 MDT,2020-01-17 17:33 MST,ocds-v9mmex-GNWT1-20-0000003439,/tenders/coagulation-analyzers/ocds-v9mmex-GNWT1-20-0000003439/,2024-05-11 13:16 MDT
tender,2019-20,Finance,0000003402,Building Cost Valuations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When Building Cost Valuations as detailed herein;,2019-07-02 15:07 MDT,2020-01-21 17:30 MST,ocds-v9mmex-GNWT1-20-0000003402,/tenders/building-cost-valuations/ocds-v9mmex-GNWT1-20-0000003402/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003477,Geist Power Distribution Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Geist Power Distribution Units.,2019-07-15 15:07 MDT,2020-01-23 11:30 MST,ocds-v9mmex-GNWT1-20-0000003477,/tenders/geist-power-distribution-units/ocds-v9mmex-GNWT1-20-0000003477/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003312,Liard River Basin Transboundary Aquifer Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Envrionment and Natural Resources is requesting proposals from qualified proponents for the provision of a Liard River Basin Transboundary Aquifer Assessment: Yukon and Northwest Territories.,2019-06-24 11:07 MDT,2020-01-17 17:31 MST,ocds-v9mmex-GNWT1-20-0000003312,/tenders/liard-river-basin-transboundary-aquifer-assessment/ocds-v9mmex-GNWT1-20-0000003312/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003458,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & deliver - new & unused Safety Boots.,2019-07-10 15:07 MDT,2020-01-17 18:31 MST,ocds-v9mmex-GNWT1-20-0000003458,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-20-0000003458/,2024-05-11 13:16 MDT
tender,2019-20,Finance,0000003420,LandSat Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide a Long-term Change Detection Mapping through Landsat Tasseled Cap trend Analysis, as detailed herein;",2019-06-28 09:15 MDT,2020-01-17 18:30 MST,ocds-v9mmex-FIN01-20-0000003420,/tenders/landsat-data-analysis/ocds-v9mmex-FIN01-20-0000003420/,2024-05-11 13:16 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003446,2025 Tourism Strategy - Facilitation,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting responses from Pre-Qualified Proponents to provide Program Planning & Facilitation Services as detailed herein;",2019-07-05 11:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003446,/tenders/2025-tourism-strategy-facilitation/ocds-v9mmex-GNWT1-20-0000003446/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003416,UPS Battery Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of UPS Batteries.,2019-07-05 15:07 MDT,2019-11-26 15:47 MST,ocds-v9mmex-GNWT1-20-0000003416,/tenders/ups-battery-supply/ocds-v9mmex-GNWT1-20-0000003416/,2024-05-11 13:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003329,Itinerant Mental Health Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Education, Culture and Employment (ECE) for Itinerant Mental Health Services.",2019-06-18 09:07 MDT,2019-12-06 18:40 MST,ocds-v9mmex-GNWT1-20-0000003329,/tenders/itinerant-mental-health-services/ocds-v9mmex-GNWT1-20-0000003329/,2024-05-11 13:16 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003490,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-18 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-16 17:07 MDT,2020-01-09 17:31 MST,ocds-v9mmex-GNWT1-20-0000003490,/tenders/air-charter-yellowknife-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-20-0000003490/,2024-05-11 13:16 MDT
tender,2019-20,Justice,0000003462,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-12 15:07 MDT,2019-12-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003462,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-20-0000003462/,2024-05-11 13:16 MDT
tender,2019-20,Justice,0000003457,Air Charter: Inuvik - Ulukhaktok - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2019-07-10 17:07 MDT,2019-11-15 15:50 MST,ocds-v9mmex-GNWT1-20-0000003457,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-20-0000003457/,2024-05-11 13:16 MDT
tender,2019-20,Municipal and Community Affairs,0000003374,NGO Evaluation and Evaluation Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of NGO Evaluation and Evaluation Framework.,2019-06-17 09:07 MDT,2019-12-20 18:33 MST,ocds-v9mmex-GNWT1-20-0000003374,/tenders/ngo-evaluation-and-evaluation-framework/ocds-v9mmex-GNWT1-20-0000003374/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003384,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware.,2019-06-13 11:07 MDT,2019-12-17 17:33 MST,ocds-v9mmex-GNWT1-20-0000003384,/tenders/extreme-networks-hardware/ocds-v9mmex-GNWT1-20-0000003384/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003309,Species Status Report for Polar Bear in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Species Status Report - Traditional and Community Knowledge Component for Polar Bear in the NWT.,2019-05-31 15:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003309,/tenders/species-status-report-for-polar-bear-in-the-nwt/ocds-v9mmex-GNWT1-20-0000003309/,2024-05-11 13:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003351,LMTA Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of LMTA Auditing Services.",2019-06-13 11:07 MDT,2019-10-10 18:51 MDT,ocds-v9mmex-GNWT1-20-0000003351,/tenders/lmta-auditing-services/ocds-v9mmex-GNWT1-20-0000003351/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003313,NWT Mining - Security Technical Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2019-10-15 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003313,/tenders/nwt-mining-security-technical-review/ocds-v9mmex-GNWT1-20-0000003313/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003314,NWT Mining - Closure Technical Reviews,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003314,/tenders/nwt-mining-closure-technical-reviews/ocds-v9mmex-GNWT1-20-0000003314/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003315,Oil and Gas Security Estimates,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Oil and Gas Security Estimates.,2019-06-11 15:07 MDT,2023-06-06 13:56 MDT,ocds-v9mmex-GNWT1-20-0000003315,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-20-0000003315/,2024-05-11 13:16 MDT
tender,2019-20,Government of the Northwest Territories,000003348,Air Charter - Muskox & Caribou Survey Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-07-05 17:15 MDT,2019-09-19 16:01 MDT,ocds-v9mmex-GNWT1-20-000003348,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-GNWT1-20-000003348/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003357,Air Charter-Muskox & Caribou Survey-Banks Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from qualified air carriers to charter one (1) fixed-wing aircraft to conduct a muskox and caribou survey on Banks Island.,2019-06-10 17:07 MDT,2019-10-16 18:44 MDT,ocds-v9mmex-GNWT1-20-0000003357,/tenders/air-charter-muskox-caribou-survey-banks-island/ocds-v9mmex-GNWT1-20-0000003357/,2024-05-11 13:16 MDT
tender,2019-20,Infrastructure,0000003322,Symantec Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Symantec Software.,2019-05-30 11:07 MDT,2019-10-21 18:43 MDT,ocds-v9mmex-GNWT1-20-0000003322,/tenders/symantec-software/ocds-v9mmex-GNWT1-20-0000003322/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003317,Rotary Wing Aircraft Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Rotary Wing Services Inuvik Tuktoyaktuk and Area for the ITH - DNA Survey Check for set up and take down,2019-05-31 15:07 MDT,2019-10-11 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003317,/tenders/rotary-wing-aircraft-charter-services/ocds-v9mmex-GNWT1-20-0000003317/,2024-05-11 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003302,Snap Lake Water License Renewal,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"This is a release against Supply Service Arrangement # SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support ; Category 2 - Mine Closure & Reclamation Security Assessment Services.",2019-05-29 17:07 MDT,2019-10-31 11:41 MDT,ocds-v9mmex-GNWT1-20-0000003302,/tenders/snap-lake-water-license-renewal/ocds-v9mmex-GNWT1-20-0000003302/,2024-05-11 13:16 MDT
