model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003770,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-12-16 17:07 MST,2020-03-18 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003770,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003770/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003747,Janitorial Services - Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of AS and When Required janitorial and snow removal services at the Fort Smith Airport.,2019-12-06 17:07 MST,2020-05-11 18:36 MDT,ocds-v9mmex-GNWT1-20-0000003747,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-20-0000003747/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003728,Fire Alarm Maintenance Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-11-27 15:07 MST,2023-03-18 00:26 MDT,ocds-v9mmex-GNWT1-20-0000003728,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003728/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003691,Snow Removal Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of SNOW CLEARING AND REMOVAL Services on an ""As & When"" required basis.",2019-11-08 15:07 MST,2020-04-28 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003691,/tenders/snow-removal-services/ocds-v9mmex-GNWT1-20-0000003691/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003695,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services is requesting tenders from qualified Contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional painting services on an ""as and when"" required basis.",2019-11-12 11:08 MST,2020-05-19 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003695,/tenders/painting-services/ocds-v9mmex-GNWT1-20-0000003695/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003653,Nonacho Access Feasibility,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for feasibility assessment and recommendations for Nonacho winter access.,2019-08-30 15:07 MDT,2020-02-14 17:44 MST,ocds-v9mmex-GNWT1-20-0000003653,/tenders/nonacho-access-feasibility/ocds-v9mmex-GNWT1-20-0000003653/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003624,RCMP Duplex Attic Insulation Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"The government of the Northwest Territories request tenders to supply materials, labor and equipment to complete the RCMP Duplex insulation upgrades in Fort Smith.",2019-08-15 23:07 MDT,2020-01-28 17:42 MST,ocds-v9mmex-GNWT1-20-0000003624,/tenders/rcmp-duplex-attic-insulation-upgrades/ocds-v9mmex-GNWT1-20-0000003624/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003627,Supply and Replace Two Burners on Existing Boilers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply and Installation of two Burners on Existing Boilers at Aurora College Fort Smith,2019-08-15 09:07 MDT,2020-02-11 18:42 MST,ocds-v9mmex-GNWT1-20-0000003627,/tenders/supply-and-replace-two-burners-on-existing-boilers/ocds-v9mmex-GNWT1-20-0000003627/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003482,Hydrotechnical Assessment and Fish Habitat Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Hydrotechnical Assessment and Fish Habitat Study.,2019-07-17 15:07 MDT,2020-01-17 17:32 MST,ocds-v9mmex-GNWT1-20-0000003482,/tenders/hydrotechnical-assessment-and-fish-habitat-study/ocds-v9mmex-GNWT1-20-0000003482/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003484,"Environment Site Assessment HWY 6, KM 12",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from interested Contractors,2019-07-17 15:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003484,/tenders/environment-site-assessment-hwy-6-km-12/ocds-v9mmex-GNWT1-20-0000003484/,2024-05-23 20:55 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-05-23 20:55 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-05-23 20:55 MDT
tender,2018-19,Infrastructure,0000002803,"Plumbing, Heating & Gas Fitting Services - Fort Sm",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from interested contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional plumbing, heating & gas fitting services on an as required basis in the community of Fort Smith, NT",2018-11-01 17:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-GNWT1-19-0000002803,/tenders/plumbing-heating-gas-fitting-services-fort-sm/ocds-v9mmex-GNWT1-19-0000002803/,2024-05-23 20:55 MDT
tender,2018-19,Infrastructure,0000002785,Security Services - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the establishment of non-exclusive Standing Offer Agreement(s) for the provision of Security Services.,2018-10-25 15:07 MDT,2019-04-04 18:40 MDT,ocds-v9mmex-GNWT1-19-0000002785,/tenders/security-services-fort-smith/ocds-v9mmex-GNWT1-19-0000002785/,2024-05-23 20:55 MDT
tender,2018-19,Infrastructure,0000002742,Supply & Install HON Furniture & Workstations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to supply & install HON Furniture & Workstations in Fort Smith, NT.",2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002742,/tenders/supply-install-hon-furniture-workstations/ocds-v9mmex-GNWT1-19-0000002742/,2024-05-23 20:55 MDT
tender,2018-19,Infrastructure,0000002469,"Office Space Accommodation, LS103235",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 294.0 SQM in the downtown core of the Town of Fort Smith, NT.",2018-07-05 17:06 MDT,2020-02-07 10:56 MST,ocds-v9mmex-GNWT1-19-0000002469,/tenders/office-space-accommodation-ls103235/ocds-v9mmex-GNWT1-19-0000002469/,2024-05-23 20:55 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-05-23 20:55 MDT
tender,2018-19,Infrastructure,0000002505,Install Hot Water Tanks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-01 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified proponents for the provision of Installing 36 Hot Water Tanks in multiple locations in Fort Smith, NT.",2018-07-18 15:07 MDT,2019-01-04 11:37 MST,ocds-v9mmex-GNWT1-19-0000002505,/tenders/install-hot-water-tanks/ocds-v9mmex-GNWT1-19-0000002505/,2024-05-23 20:55 MDT
tender,2018-19,Infrastructure,0000002434,SOA Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area",2018-06-19 15:06 MDT,2018-12-13 18:35 MST,ocds-v9mmex-GNWT1-19-0000002434,/tenders/soa-heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-19-0000002434/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001938,"Office Space Accommodation, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 413 SQM (Square Meter) within proximity of the New Government Building in the town of Fort Smith, NT.",2017-11-20 15:04 MST,2020-02-07 01:51 MST,ocds-v9mmex-GNWT1-18-0000001938,/tenders/office-space-accommodation-fort-smith/ocds-v9mmex-GNWT1-18-0000001938/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001934,"RFI - Commercial Real Estate, Fort Smith",Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services (PSS) is requesting information on behalf of the Department of Infrastructure (INF) from interested parties for the supply of Commercial Real Estate for the use of a Day Care in the Town of Fort Smith, Northwest Territories.",2017-11-17 11:06 MST,2023-10-28 00:27 MDT,ocds-v9mmex-GNWT1-18-0000001934,/tenders/rfi-commercial-real-estate-fort-smith/ocds-v9mmex-GNWT1-18-0000001934/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001818,"Technical Status Evaluations, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Technical Status Evaluations on ECE Facilities in Fort Smith, NT.",2017-10-03 11:07 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001818,/tenders/technical-status-evaluations-fort-smith/ocds-v9mmex-GNWT1-18-0000001818/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001666,Fire Extinguisher Maintenance - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Fire Extinguisher Maintenance Services.,2017-08-04 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001666,/tenders/fire-extinguisher-maintenance-fort-smith/ocds-v9mmex-GNWT1-18-0000001666/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001659,Carpentry Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Carpentry Services.,2017-08-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001659,/tenders/carpentry-services-fort-smith/ocds-v9mmex-GNWT1-18-0000001659/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001662,Electrical Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services.,2017-08-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001662,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-18-0000001662/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001592,Janitorial Services - Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of AS and When Required janitorial and snow removal services at the Fort Smith Airport.,2017-06-30 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001592,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-18-0000001592/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001513,Fort Smith Fuel Tank Replacements - Various Assets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-06 15:00 MDT,"The Government of the Northwest Territories is requesting tenders from qualified contractors for the replacement of fuel tanks at various assets in Fort Smith, NT",2017-05-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001513,/tenders/fort-smith-fuel-tank-replacements-various-assets/ocds-v9mmex-GNWT1-18-0000001513/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001417,Thebacha College Flooring Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Thebacha College Flooring Removal,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001417,/tenders/thebacha-college-flooring-removal/ocds-v9mmex-GNWT1-18-0000001417/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001490,Sprinkler System Inspection and Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of professional Annual Sprinkler System Inspections WET/DRY, Maintenance and other related Repairs on an ""As & When"" required basis.",2017-05-12 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001490,/tenders/sprinkler-system-inspection-and-repair-services/ocds-v9mmex-GNWT1-18-0000001490/,2024-05-23 20:55 MDT
tender,2017-18,Infrastructure,0000001388,Janitorial Services Fort Smith Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from contractors for Janitorial Services at the Fort Smith Airport.,2017-03-30 15:03 MDT,2024-04-26 13:13 MDT,ocds-v9mmex-GNWT1-18-0000001388,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-18-0000001388/,2024-05-23 20:55 MDT
