model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM003797,"Reff #721521 Sports Utility Vehicle (SUV) 4x4, 8 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-09-14 15:00 MDT,Reff #721521 Sports Utility Vehicle (SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003797,/tenders/reff-721521-sports-utility-vehicle-suv-4x4-8-passenger/ocds-v9mmex-GNWT1-07-PM003797/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM004030,Instruction of Water Waste Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Water Waste Management Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004030,/tenders/instruction-of-water-waste-management-courses/ocds-v9mmex-GNWT1-07-PM004030/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM003477,Water and Waste Water Management,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Water and Waste Water Management Small S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003477,/tenders/water-and-waste-water-management/ocds-v9mmex-GNWT1-07-PM003477/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM003480,Community Management,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Community Management Housing Essentials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003480,/tenders/community-management/ocds-v9mmex-GNWT1-07-PM003480/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM003694,Village of Fort Simpson General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-22 15:00 MDT,Village of Fort Simpson General Land Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003694,/tenders/village-of-fort-simpson-general-land-assessment/ocds-v9mmex-GNWT1-07-PM003694/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM003532,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-20 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003532,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-07-PM003532/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM004244,Communities Conference 2007,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-08 15:00 MST,Communities Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004244,/tenders/communities-conference-2007/ocds-v9mmex-GNWT1-07-PM004244/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM003475,Community Finance,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,"Community Finance Accounting Cycle II, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003475,/tenders/community-finance/ocds-v9mmex-GNWT1-07-PM003475/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM004029,Instruction of courses in Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-01 15:00 MST,Instruction of courses in Community Fina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004029,/tenders/instruction-of-courses-in-community-finance-program/ocds-v9mmex-GNWT1-07-PM004029/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM004195,Community Finance Program - Course Revision/Update,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-01-24 15:00 MST,Community Finance Program - Course Revis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004195,/tenders/community-finance-program-course-revisionupdate/ocds-v9mmex-GNWT1-07-PM004195/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM003479,Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-21 15:00 MDT,Community Land AdministrationContracts a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003479,/tenders/community-land-administration/ocds-v9mmex-GNWT1-07-PM003479/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM004031,Instruction of Community Capital Planning Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-04 15:00 MST,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004031,/tenders/instruction-of-community-capital-planning-courses/ocds-v9mmex-GNWT1-07-PM004031/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM003459,Review of Ground Ambulance and Highway Rescue Services in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-17 15:00 MDT,Review of Ground Ambulance and Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003459,/tenders/review-of-ground-ambulance-and-highway-rescue-services-in-the-nwt/ocds-v9mmex-GNWT1-07-PM003459/,2024-05-20 12:14 MDT
tender,2006-07,Municipal and Community Affairs,PM004256,Good Governance Video Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-16 15:00 MST,Good Governance Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004256,/tenders/good-governance-video-development/ocds-v9mmex-GNWT1-07-PM004256/,2024-05-20 12:14 MDT
tender,2006-07,Health and Social Services,PM003655,Marketing & Communication Campaine for Youth,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Marketing & Communication Campaine for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003655,/tenders/marketing-communication-campaine-for-youth/ocds-v9mmex-GNWT1-07-PM003655/,2024-05-20 12:14 MDT
tender,2006-07,Health and Social Services,PM003692,RFP #HS0354 - Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-08-29 15:00 MDT,RFP #HS0354 - Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003692,/tenders/rfp-hs0354-smoke-screening-program/ocds-v9mmex-GNWT1-07-PM003692/,2024-05-20 12:14 MDT
tender,2006-07,Health and Social Services,PM003329,Medical School seats for NWT Residents,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Medical School seats for NWT Residents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003329,/tenders/medical-school-seats-for-nwt-residents/ocds-v9mmex-GNWT1-07-PM003329/,2024-05-20 12:14 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004152,Design - Energy Plan for the Northwest Territories,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-01-10 15:00 MST,Design - Energy Plan for the Northwest T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004152,/tenders/design-energy-plan-for-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004152/,2024-05-20 12:14 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004172,Bison Interpretive Site Feasibility Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-02 15:00 MST,Bison Interpretive Site Feasibility Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004172,/tenders/bison-interpretive-site-feasibility-plan/ocds-v9mmex-GNWT1-07-PM004172/,2024-05-20 12:14 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004202,Tourism Demand Side Economic Impact Model,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-19 15:00 MST,Tourism Demand Side Economic Impact Mode,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004202,/tenders/tourism-demand-side-economic-impact-model/ocds-v9mmex-GNWT1-07-PM004202/,2024-05-20 12:14 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003650,Diamond Polishing Bench,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-08-08 15:00 MDT,Diamond Polishing Bench,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003650,/tenders/diamond-polishing-bench/ocds-v9mmex-GNWT1-07-PM003650/,2024-05-20 12:14 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003725,Airborne Magnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-08 15:00 MDT,Airborne Magnetic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003725,/tenders/airborne-magnetic-survey/ocds-v9mmex-GNWT1-07-PM003725/,2024-05-20 12:14 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004151,Water Pumps and Tillers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-09 15:00 MST,Water Pumps and Tillers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004151,/tenders/water-pumps-and-tillers/ocds-v9mmex-GNWT1-07-PM004151/,2024-05-20 12:14 MDT
tender,2006-07,Justice,PM003126,As and when and specialized Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-31 15:00 MDT,As and when and specialized Court Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003126,/tenders/as-and-when-and-specialized-court-reporting-services/ocds-v9mmex-GNWT1-07-PM003126/,2024-05-20 12:14 MDT
tender,2006-07,Justice,PM003961,As and When Required Bilingual Court Reporting Services (SC402821),Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-10-06 15:00 MDT,As and When Required Bilingual Court Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003961,/tenders/as-and-when-required-bilingual-court-reporting-services-sc402821/ocds-v9mmex-GNWT1-07-PM003961/,2024-05-20 12:14 MDT
tender,2006-07,"Education, Culture and Employment",PM004235,Supply and Install Audiovisual Equipment for Map Exhibit,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-02-09 15:00 MST,Supply and Install Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004235,/tenders/supply-and-install-audiovisual-equipment-for-map-exhibit/ocds-v9mmex-GNWT1-07-PM004235/,2024-05-20 12:14 MDT
tender,2006-07,"Education, Culture and Employment",PM003069,NWT Literacy Strategy Summative Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-04-28 15:00 MDT,NWT Literacy Strategy Summative Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003069,/tenders/nwt-literacy-strategy-summative-evaluation/ocds-v9mmex-GNWT1-07-PM003069/,2024-05-20 12:14 MDT
tender,2006-07,Environment and Natural Resources,PM003332,Compliance Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Compliance Risk Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003332,/tenders/compliance-risk-assessment/ocds-v9mmex-GNWT1-07-PM003332/,2024-05-20 12:14 MDT
tender,2006-07,Environment and Natural Resources,PM003070,Programming hand held data recording device,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-03 15:00 MDT,Programming hand held data recording dev,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003070,/tenders/programming-hand-held-data-recording-device/ocds-v9mmex-GNWT1-07-PM003070/,2024-05-20 12:14 MDT
tender,2006-07,Environment and Natural Resources,PM004318,Generators and Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-21 15:00 MST,Generators and Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004318,/tenders/generators-and-pumps/ocds-v9mmex-GNWT1-07-PM004318/,2024-05-20 12:14 MDT
tender,2006-07,Environment and Natural Resources,PM004503,Radio Systems Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Radio Systems Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004503,/tenders/radio-systems-test-equipment/ocds-v9mmex-GNWT1-08-PM004503/,2024-05-20 12:14 MDT
