model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002559,Web GIS Advisor,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-12-13 15:00 MST,"An expert in Internet GIS, FGDC metadata, OGC web services and IT project
 management is required to provide advice and recommendations, on site at the
 Northwest Territories Geoscience Office (NTGO) office in Yellowknife at various
 times as needed between December 14, 2005 and March 31, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002559,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002559/,2024-06-03 07:00 MDT
tender,2005-06,BDIC,PM002493,Third Part Assessment of Financial Programs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-28 15:00 MST,"Contractor to provide independent third party assessments on financial program
 applications over $1 million and up to $2 million. These services are intended
 to adherence to program guidelines and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002493,/tenders/third-part-assessment-of-financial-programs/ocds-v9mmex-BDIC-06-PM002493/,2024-06-03 07:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002460,PHP/Oracle web application maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-17 15:00 MST,"NTGO currently has a list of some 50 issues with Gateway which will require
 varying amounts of work to resolve; other issues may come to light with time.
 NTGO requires a contractor fluent in PHP, Oracle, and database driven web
 application programming, who can learn to understand the current application in
 minimal time, and who can then troubleshoot it and create fixes or
 enhancements, and assist NTGO staff in implementing changes in the production
 environment. Despite the log of issues, not all issues have been identified
 yet, and the precise nature of the fixes cannot be known in advance",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002460,/tenders/phporacle-web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002460/,2024-06-03 07:00 MDT
tender,2005-06,Environment and Natural Resources,PM002503,CGI Software Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-15 15:00 MST,CGI Information Systems and Management Software Maintenance and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002503,/tenders/cgi-software-maintenance-soa/ocds-v9mmex-GNWT1-06-PM002503/,2024-06-03 07:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002461,Identifying Mineral Deposits,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,"Identify available sources of information on mineral showings in the NWT,
 including assessment reports, theses and publications, for areas indicated by
 the NORMIN Data Manager",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002461,/tenders/identifying-mineral-deposits/ocds-v9mmex-GNWT1-06-PM002461/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050160,Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-10-27 15:00 MDT,Overhead Door Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050160,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-06-SO050160/,2024-06-03 07:00 MDT
tender,2005-06,Environment and Natural Resources,PM002286,Consultation Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-09-15 15:00 MDT,"The Government of the Northwest Territories is requesting tenders from
 qualified Contractors for the establishment of Standing Offer Agreements for
 Consulting Services in the following areas. Strategic and operational research,
 planning and design
 Policy analysis and research
 Survey research and
 design
 Writing such as discussion papers, option papers, and reports
 Planning
 and facilitating workshops
 Stakeholders consultations planning and
 design
 Organizational design.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002286,/tenders/consultation-services/ocds-v9mmex-GNWT1-06-PM002286/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050145,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-yellowknife/ocds-v9mmex-GNWT1-06-SO050145/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050146,Fuel - Cardlock for Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,Fuel - Cardlock for Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050146,/tenders/fuel-cardlock-for-yellowknife/ocds-v9mmex-GNWT1-06-SO050146/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050147,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-rae-edzo/ocds-v9mmex-GNWT1-06-SO050147/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050148,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel Hay River & Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050148,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-hay-river-area/ocds-v9mmex-GNWT1-06-SO050148/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050151,Editing & Proofreading (Technical Documents) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050151,/tenders/editing-proofreading-technical-documents-services/ocds-v9mmex-GNWT1-06-SO050151/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050144,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-07-28 15:00 MDT,Heavy Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050144,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-06-SO050144/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050119,General Labour Services Rae Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050119,/tenders/general-labour-services-rae-edzo/ocds-v9mmex-GNWT1-06-SO050119/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO100031,As and When Carpentry Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-07-08 15:00 MDT,As and When Carpentry Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100031,/tenders/as-and-when-carpentry-fort-mcpherson/ocds-v9mmex-GNWT1-06-SO100031/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO100030,As and When Vehicle Maintenance - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2005-07-08 15:00 MDT,As and When Vehicle Maintenance - Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100030,/tenders/as-and-when-vehicle-maintenance-norman-wells/ocds-v9mmex-GNWT1-06-SO100030/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO100029,As and When Water Tank Cleaning,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-06-30 15:00 MDT,As and When Water Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100029,/tenders/as-and-when-water-tank-cleaning/ocds-v9mmex-GNWT1-06-SO100029/,2024-06-03 07:00 MDT
tender,2005-06,Environment and Natural Resources,PM001971,SOA for Heavy Equipment,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-06-29 15:00 MDT,"SOA for as and when required heavy equipment and operators for various
 locations for forest management",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001971,/tenders/soa-for-heavy-equipment/ocds-v9mmex-GNWT1-06-PM001971/,2024-06-03 07:00 MDT
tender,2005-06,Environment and Natural Resources,PM001970,As and when heavy equipment rentals,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-06-29 15:00 MDT,Heavy equipment rentals and operators for various locations ih the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001970,/tenders/as-and-when-heavy-equipment-rentals/ocds-v9mmex-GNWT1-06-PM001970/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050120,Printers Repair & Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-05-24 15:00 MDT,Printers Repair & Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050120,/tenders/printers-repair-maintenance-services/ocds-v9mmex-GNWT1-06-SO050120/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050135,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050135,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050135/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050126,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050126,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050126/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050118,Polar Bear Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2005-05-06 15:00 MDT,Polar Bear Business Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050118,/tenders/polar-bear-business-cards/ocds-v9mmex-GNWT1-06-SO050118/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO050113,Legislative Assembly Stationary,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2005-05-05 15:00 MDT,Legislative Assembly Stationary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050113,/tenders/legislative-assembly-stationary/ocds-v9mmex-GNWT1-06-SO050113/,2024-06-03 07:00 MDT
tender,2005-06,Transportation,SO050108,Vehicle Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-22 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050108,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-06-SO050108/,2024-06-03 07:00 MDT
tender,2005-06,Transportation,SO050083,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-22 15:00 MDT,Yellowknife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050083,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-06-SO050083/,2024-06-03 07:00 MDT
tender,2005-06,RWED,PM001484,Exit Survey Work - Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-14 15:00 MDT,"The GNWT is looking for a qualified contractor to conduct exit surveys at the
 Yellowknife Airport. Contractor will conduct 20 hours of survey work per week",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001484,/tenders/exit-survey-work-airport/ocds-v9mmex-GNWT1-06-PM001484/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO100020,As and When Gravel and Soil,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-04-07 15:00 MDT,As and When Gravel and Soil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100020,/tenders/as-and-when-gravel-and-soil/ocds-v9mmex-GNWT1-06-SO100020/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO100021,As and When Water and Sewer,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2005-04-07 15:00 MDT,As and When Water and Sewer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100021,/tenders/as-and-when-water-and-sewer/ocds-v9mmex-GNWT1-06-SO100021/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO100019,"As and When Plumbing, Heating and Gasfitting",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2005-04-07 15:00 MDT,"As and When Plumbing, Heating and Gasfit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100019,/tenders/as-and-when-plumbing-heating-and-gasfitting/ocds-v9mmex-GNWT1-06-SO100019/,2024-06-03 07:00 MDT
tender,2005-06,Public Works & Services,SO100018,As and When Electrical,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-04-07 15:00 MDT,As and When Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100018,/tenders/as-and-when-electrical/ocds-v9mmex-GNWT1-06-SO100018/,2024-06-03 07:00 MDT
tender,2005-06,Environment and Natural Resources,PM001883,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,SOA for a Cessna 185,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001883,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001883/,2024-06-03 07:00 MDT
tender,2005-06,Environment and Natural Resources,PM001896,Air Charter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-01 15:00 MST,Cessna 185 for ferrying trips from Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001896,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001896/,2024-06-03 07:00 MDT
