model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM005956,Software Undate Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Undate Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005956,/tenders/software-undate-licenses-and-support/ocds-v9mmex-GNWT1-09-PM005956/,2024-05-11 01:25 MDT
tender,2005-06,Public Works & Services,SC790664,Annual Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790664,/tenders/annual-software-licence/ocds-v9mmex-GNWT1-06-SC790664/,2024-05-11 01:25 MDT
tender,2004-05,RWED,PM001270,Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001270,/tenders/maintenance/ocds-v9mmex-GNWT1-05-PM001270/,2024-05-11 01:25 MDT
tender,2004-05,RWED,PM001490,ESRI Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001490,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001490/,2024-05-11 01:25 MDT
tender,2004-05,RWED,PM001523,ESRI Canada,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001523,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM001523/,2024-05-11 01:25 MDT
tender,2004-05,RWED,PM000628,System Approach,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Approach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000628,/tenders/system-approach/ocds-v9mmex-GNWT1-05-PM000628/,2024-05-11 01:25 MDT
tender,2004-05,RWED,PM000075,Gemprint Corporation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Gemprint Corporation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000075,/tenders/gemprint-corporation/ocds-v9mmex-GNWT1-05-PM000075/,2024-05-11 01:25 MDT
tender,2004-05,RWED,PM001461,Software support and maintenance agreeme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001461,/tenders/software-support-and-maintenance-agreeme/ocds-v9mmex-GNWT1-05-PM001461/,2024-05-11 01:25 MDT
tender,2004-05,RWED,PM000101,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000101,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000101/,2024-05-11 01:25 MDT
tender,2004-05,RWED,PM001481,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001481,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-05-PM001481/,2024-05-11 01:25 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-05-11 01:25 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-05-11 01:25 MDT
tender,2004-05,Justice,PM000847,Legal Research Database and Retrieval Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Research Database and Retrieval Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000847,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-05-PM000847/,2024-05-11 01:25 MDT
tender,2004-05,Municipal and Community Affairs,PM001653,Geographic Information System Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geographic Information System Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001653,/tenders/geographic-information-system-software/ocds-v9mmex-GNWT1-05-PM001653/,2024-05-11 01:25 MDT
tender,2004-05,Public Works & Services,SC383451,Support Agreements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383451,/tenders/support-agreements/ocds-v9mmex-GNWT1-05-SC383451/,2024-05-11 01:25 MDT
tender,2004-05,Public Works & Services,SC383067,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383067,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383067/,2024-05-11 01:25 MDT
tender,2004-05,Public Works & Services,SC383121,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383121,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383121/,2024-05-11 01:25 MDT
tender,2004-05,Public Works & Services,SC383158,System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383158,/tenders/system-support/ocds-v9mmex-GNWT1-05-SC383158/,2024-05-11 01:25 MDT
tender,2004-05,Public Works & Services,SC790109,8E6 Technologies Licencing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,8E6 Technologies Licencing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790109,/tenders/8e6-technologies-licencing-agreement/ocds-v9mmex-GNWT1-05-SC790109/,2024-05-11 01:25 MDT
tender,2004-05,Public Works & Services,SC383099,Oracle Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383099,/tenders/oracle-software-renewal/ocds-v9mmex-GNWT1-05-SC383099/,2024-05-11 01:25 MDT
tender,2004-05,RWED,PM001487,Develop an outline wildlife research per,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop an outline wildlife research per,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001487,/tenders/develop-an-outline-wildlife-research-per/ocds-v9mmex-GNWT1-05-PM001487/,2024-05-11 01:25 MDT
tender,2004-05,RWED,PM000253,Maintenance Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000253,/tenders/maintenance-contract/ocds-v9mmex-GNWT1-05-PM000253/,2024-05-11 01:25 MDT
tender,2004-05,Assembly,PM001026,MURF SOFTWARE UPGRADE & CONVERSION,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MURF SOFTWARE UPGRADE & CONVERSION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001026,/tenders/murf-software-upgrade-conversion/ocds-v9mmex-GNWT1-05-PM001026/,2024-05-11 01:25 MDT
tender,2004-05,Assembly,PM001165,VOICE IQ-SOFTWARE SUPPORT,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,VOICE IQ-SOFTWARE SUPPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001165,/tenders/voice-iq-software-support/ocds-v9mmex-GNWT1-05-PM001165/,2024-05-11 01:25 MDT
tender,2004-05,"Education, Culture and Employment",PM001414,Computer Software License,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001414,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001414/,2024-05-11 01:25 MDT
tender,2004-05,Environment and Natural Resources,PM001721,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001721,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001721/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,SC418193,Add Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Add Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418193,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-10-SC418193/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-05-11 01:25 MDT
tender,2009-10,Justice,PM010133,Legal Registries - Personal Property Reg,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries - Personal Property Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010133,/tenders/legal-registries-personal-property-reg/ocds-v9mmex-GNWT1-10-PM010133/,2024-05-11 01:25 MDT
tender,2009-10,Municipal and Community Affairs,PM008103,Annual Support for CAMALOT Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support for CAMALOT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008103,/tenders/annual-support-for-camalot-software/ocds-v9mmex-GNWT1-10-PM008103/,2024-05-11 01:25 MDT
tender,2009-10,Municipal and Community Affairs,PM008102,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Renewal for ESRI Cana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008102,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-10-PM008102/,2024-05-11 01:25 MDT
tender,2009-10,Municipal and Community Affairs,PM008910,Critical Incident Management Annual Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Critical Incident Management Annual Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008910,/tenders/critical-incident-management-annual-supp/ocds-v9mmex-GNWT1-10-PM008910/,2024-05-11 01:25 MDT
tender,2009-10,NWT Housing Corporation,PM008823,Software upgrade - Autocad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software upgrade - Autocad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008823,/tenders/software-upgrade-autocad/ocds-v9mmex-HC001-10-PM008823/,2024-05-11 01:25 MDT
tender,2010-11,Finance,PM012019,Site Licenses - Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Site Licenses - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012019,/tenders/site-licenses-renewal/ocds-v9mmex-GNWT1-11-PM012019/,2024-05-11 01:25 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-05-11 01:25 MDT
tender,2010-11,Human Resources,PM011628,Oracle - UPK - Licenses & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - UPK - Licenses & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011628,/tenders/oracle-upk-licenses-support/ocds-v9mmex-GNWT1-11-PM011628/,2024-05-11 01:25 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011090,Document Online Camping Reservation Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Online Camping Reservation Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011090,/tenders/document-online-camping-reservation-syst/ocds-v9mmex-GNWT1-11-PM011090/,2024-05-11 01:25 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010658,Subscription to Airline Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Subscription to Airline Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010658,/tenders/subscription-to-airline-data/ocds-v9mmex-GNWT1-11-PM010658/,2024-05-11 01:25 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009901,Maintenance Renewal for Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Renewal for Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009901,/tenders/maintenance-renewal-for-software-support/ocds-v9mmex-GNWT1-11-PM009901/,2024-05-11 01:25 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010614,Two Satelite Images,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Two Satelite Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010614,/tenders/two-satelite-images/ocds-v9mmex-GNWT1-11-PM010614/,2024-05-11 01:25 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011131,2011 Geosoft Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011 Geosoft Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011131,/tenders/2011-geosoft-software-maintenance/ocds-v9mmex-GNWT1-11-PM011131/,2024-05-11 01:25 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009791,2010-2011 Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009791,/tenders/2010-2011-software-license-support/ocds-v9mmex-GNWT1-11-PM009791/,2024-05-11 01:25 MDT
tender,2010-11,Public Works & Services,PO420795,TrendMicro Internet Security,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TrendMicro Internet Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420795,/tenders/trendmicro-internet-security/ocds-v9mmex-GNWT1-11-PO420795/,2024-05-11 01:25 MDT
tender,2010-11,Public Works & Services,SC793425,ADDSYS Energy E3 - Outsource Mailing Int,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADDSYS Energy E3 - Outsource Mailing Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793425,/tenders/addsys-energy-e3-outsource-mailing-int/ocds-v9mmex-GNWT1-11-SC793425/,2024-05-11 01:25 MDT
tender,2010-11,Public Works & Services,SC421315,Computer Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421315,/tenders/computer-software-renewal/ocds-v9mmex-GNWT1-11-SC421315/,2024-05-11 01:25 MDT
tender,2010-11,Public Works & Services,PO420204,Citrix Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420204,/tenders/citrix-software-licence-renewal/ocds-v9mmex-GNWT1-11-PO420204/,2024-05-11 01:25 MDT
tender,2010-11,Public Works & Services,SC420713,Misc. Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Misc. Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420713,/tenders/misc-software-support/ocds-v9mmex-GNWT1-11-SC420713/,2024-05-11 01:25 MDT
tender,2010-11,Justice,PM009948,Legal Registries Filenet Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries Filenet Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009948,/tenders/legal-registries-filenet-licenses/ocds-v9mmex-GNWT1-11-PM009948/,2024-05-11 01:25 MDT
tender,2010-11,Public Works & Services,SC421485,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421485,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-11-SC421485/,2024-05-11 01:25 MDT
tender,2010-11,Public Works & Services,SC421683,Altiris Software Renewal and Mtce Agreem,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Altiris Software Renewal and Mtce Agreem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421683,/tenders/altiris-software-renewal-and-mtce-agreem/ocds-v9mmex-GNWT1-11-SC421683/,2024-05-11 01:25 MDT
tender,2010-11,Public Works & Services,PO420665,Renewal Filter & Reporter,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Filter & Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420665,/tenders/renewal-filter-reporter/ocds-v9mmex-GNWT1-11-PO420665/,2024-05-11 01:25 MDT
tender,2010-11,Public Works & Services,PO424777,Oracle Database Enterprise Edition,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424777,/tenders/oracle-database-enterprise-edition/ocds-v9mmex-GNWT1-11-PO424777/,2024-05-11 01:25 MDT
tender,2010-11,Transportation,PO901415,Cognos Powerhouse Licence & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Cognos Powerhouse Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901415,/tenders/cognos-powerhouse-licence-support/ocds-v9mmex-GNWT1-11-PO901415/,2024-05-11 01:25 MDT
tender,2010-11,NWT Housing Corporation,PM012049,Computer Software Assurance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Assurance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012049,/tenders/computer-software-assurance/ocds-v9mmex-HC001-11-PM012049/,2024-05-11 01:25 MDT
tender,2010-11,NWT Housing Corporation,PM010302,Microsoft E6 Select Enrollment Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft E6 Select Enrollment Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010302,/tenders/microsoft-e6-select-enrollment-licensing/ocds-v9mmex-HC001-11-PM010302/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,PO414779,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414779,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-10-PO414779/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,SC792327,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792327,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-10-SC792327/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,SC415881,Software Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415881,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-10-SC415881/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,SC415884,Hardware Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415884,/tenders/hardware-support-renewal/ocds-v9mmex-GNWT1-10-SC415884/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,SC415886,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415886,/tenders/system-software-support/ocds-v9mmex-GNWT1-10-SC415886/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,PO416160,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416160,/tenders/software-support/ocds-v9mmex-GNWT1-10-PO416160/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,SC416076,Hardware/Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware/Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416076,/tenders/hardwaresoftware-maintenance-renewal/ocds-v9mmex-GNWT1-10-SC416076/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,PO420407,Software Lioence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Lioence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420407,/tenders/software-lioence-renewal/ocds-v9mmex-GNWT1-10-PO420407/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,SC417739,"Client Licensing, Support & Up-grade",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Client Licensing, Support & Up-grade",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417739,/tenders/client-licensing-support-up-grade/ocds-v9mmex-GNWT1-10-SC417739/,2024-05-11 01:25 MDT
tender,2009-10,Public Works & Services,PO420227,Quest Messages stats per Mailbox Mtce Re,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Quest Messages stats per Mailbox Mtce Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420227,/tenders/quest-messages-stats-per-mailbox-mtce-re/ocds-v9mmex-GNWT1-10-PO420227/,2024-05-11 01:25 MDT
tender,2009-10,Transportation,SC417666,Annual Licence and Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Licence and Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417666,/tenders/annual-licence-and-software-support/ocds-v9mmex-GNWT1-10-SC417666/,2024-05-11 01:25 MDT
tender,2013-14,Public Works & Services,SC437964,Web Mapping Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Web Mapping Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437964,/tenders/web-mapping-services/ocds-v9mmex-GNWT1-14-SC437964/,2024-05-11 01:25 MDT
tender,2013-14,Public Works & Services,PO420708,Software/Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software/Hardware Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-PO420708,/tenders/softwarehardware-support/ocds-v9mmex-GNWT1-11-PO420708/,2024-05-11 01:25 MDT
tender,2013-14,Public Works & Services,SC420714,Hewlett Packard Hardware/Software Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett Packard Hardware/Software Suppor,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC420714,/tenders/hewlett-packard-hardwaresoftware-suppor/ocds-v9mmex-GNWT1-11-SC420714/,2024-05-11 01:25 MDT
tender,2013-14,Public Works & Services,PO902028,Sole Source - Opentext Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sole Source - Opentext Support Renewal,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902028,/tenders/sole-source-opentext-support-renewal/ocds-v9mmex-GNWT1-14-PO902028/,2024-05-11 01:25 MDT
tender,2013-14,Transportation,PO902175,BlueCielo Meridian Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Meridian Software Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902175,/tenders/bluecielo-meridian-software-maintenance/ocds-v9mmex-GNWT1-14-PO902175/,2024-05-11 01:25 MDT
tender,2013-14,Environment and Natural Resources,PO439975,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439975,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439975/,2024-05-11 01:25 MDT
tender,2013-14,Environment and Natural Resources,SC439795,Fishing License Online Portal Developmen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Fishing License Online Portal Developmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439795,/tenders/fishing-license-online-portal-developmen/ocds-v9mmex-GNWT1-14-SC439795/,2024-05-11 01:25 MDT
tender,2013-14,Executive and Indigenous Affairs,PM013286,Oracle Renewal #1834135: 2012/2013: Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Renewal #1834135: 2012/2013: Data,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013286,/tenders/oracle-renewal-1834135-20122013-data/ocds-v9mmex-GNWT1-13-PM013286/,2024-05-11 01:25 MDT
tender,2013-14,Finance,PM013984,"Annual ""Enterprise"" Licenses",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Annual ""Enterprise"" Licenses",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013984,/tenders/annual-enterprise-licenses/ocds-v9mmex-GNWT1-13-PM013984/,2024-05-11 01:25 MDT
tender,2013-14,Finance,PM013296,Oracle Software Renewal: 2012/2013 for #,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal: 2012/2013 for #,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM013296,/tenders/oracle-software-renewal-20122013-for/ocds-v9mmex-GNWT1-12-PM013296/,2024-05-11 01:25 MDT
tender,2013-14,Health and Social Services,PM015805,HMMS Software Maintenance 2013/2014,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMMS Software Maintenance 2013/2014,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015805,/tenders/hmms-software-maintenance-20132014/ocds-v9mmex-GNWT1-14-PM015805/,2024-05-11 01:25 MDT
tender,2013-14,Health and Social Services,PM015934,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015934,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-14-PM015934/,2024-05-11 01:25 MDT
