model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO746424,Fuel storage vault,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-10 15:00 MDT,Fuel storage vault,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746424,/tenders/fuel-storage-vault/ocds-v9mmex-GNWT1-06-PO746424/,2024-04-30 12:18 MDT
tender,2004-05,Public Works & Services,PO746128,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746128,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO746128/,2024-04-30 12:18 MDT
tender,2004-05,Public Works & Services,PO746055,Paint - Deline School,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-01-26 15:00 MST,Paint - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746055,/tenders/paint-deline-school/ocds-v9mmex-GNWT1-05-PO746055/,2024-04-30 12:18 MDT
tender,2004-05,Public Works & Services,PO746001,Grandfather Ayha School Deline - Boilers & Accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-01-07 15:00 MST,Grandfather Ayha School Deline - Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746001,/tenders/grandfather-ayha-school-deline-boilers-accesories/ocds-v9mmex-GNWT1-05-PO746001/,2024-04-30 12:18 MDT
tender,2004-05,Public Works & Services,PO745717,FORT GOOD HOPE SCHOOL FLOORING,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Supply,2004-07-28 15:00 MDT,FORT GOOD HOPE SCHOOL FLOORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745717,/tenders/fort-good-hope-school-flooring/ocds-v9mmex-GNWT1-05-PO745717/,2024-04-30 12:18 MDT
tender,2004-05,Public Works & Services,PO745699,NAPTHA FUEL STORAGE VAULT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-07-16 15:00 MDT,NAPTHA FUEL STORAGE VAULT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745699,/tenders/naptha-fuel-storage-vault/ocds-v9mmex-GNWT1-05-PO745699/,2024-04-30 12:18 MDT
tender,2003-04,Public Works & Services,PO745426,MATERIALS SUPPLY FOR COLVILLE LAKE FUEL FACILITY,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-12 15:00 MST,COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745426,/tenders/materials-supply-for-colville-lake-fuel-facility/ocds-v9mmex-GNWT1-04-PO745426/,2024-04-30 12:18 MDT
tender,2003-04,Public Works & Services,PO745416,TULITA WATER PLANT - SUPPLIES PURCHASE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-11 15:00 MST,TULITA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745416,/tenders/tulita-water-plant-supplies-purchase/ocds-v9mmex-GNWT1-04-PO745416/,2024-04-30 12:18 MDT
tender,2003-04,Public Works & Services,PO230394,Bulk Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230394,/tenders/bulk-server-tender/ocds-v9mmex-GNWT1-04-PO230394/,2024-04-30 12:18 MDT
tender,2003-04,Public Works & Services,PO230397,Furniture for Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230397,/tenders/furniture-for-norman-wells/ocds-v9mmex-GNWT1-04-PO230397/,2024-04-30 12:18 MDT
tender,2010-11,Public Works & Services,PO422714,"Purchase replacement, non-current Trane",Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,"Purchase replacement, non-current Trane",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422714,/tenders/purchase-replacement-non-current-trane/ocds-v9mmex-GNWT1-11-PO422714/,2024-04-30 12:18 MDT
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-04-30 12:18 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-04-30 12:18 MDT
tender,2005-06,Public Works & Services,PO746690,Firedhield Panel c/w 20 smoke detectors,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Firedhield Panel c/w 20 smoke detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746690,/tenders/firedhield-panel-cw-20-smoke-detectors/ocds-v9mmex-GNWT1-06-PO746690/,2024-04-30 12:18 MDT
tender,2011-12,Public Works & Services,PO901777,Supply Water & Sewer Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Supply Water & Sewer Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901777,/tenders/supply-water-sewer-tanks/ocds-v9mmex-GNWT1-12-PO901777/,2024-04-30 12:18 MDT
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-04-30 12:18 MDT
tender,2008-09,Public Works & Services,PO413709,"Fuel Delivery Truck - Deline, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413709,/tenders/fuel-delivery-truck-deline-nt/ocds-v9mmex-GNWT1-09-PO413709/,2024-04-30 12:18 MDT
tender,2008-09,Public Works & Services,PO411353,Two FRP shelters as listed on Quotation,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,Two FRP shelters as listed on Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411353,/tenders/two-frp-shelters-as-listed-on-quotation/ocds-v9mmex-GNWT1-09-PO411353/,2024-04-30 12:18 MDT
tender,2008-09,Public Works & Services,PO708252,Stage Curtains - Tulita School,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Stage Curtains - Tulita School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO708252,/tenders/stage-curtains-tulita-school/ocds-v9mmex-GNWT1-09-PO708252/,2024-04-30 12:18 MDT
tender,2014-15,Public Works & Services,PO445092,Supply and Deliver Tanks for Colville La,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Supply and Deliver Tanks for Colville La,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445092,/tenders/supply-and-deliver-tanks-for-colville-la/ocds-v9mmex-GNWT1-15-PO445092/,2024-04-30 12:18 MDT
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-04-30 12:18 MDT
tender,2011-12,Public Works & Services,PO430304,Procure backup water pump for DOT buildi,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Procure backup water pump for DOT buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430304,/tenders/procure-backup-water-pump-for-dot-buildi/ocds-v9mmex-GNWT1-12-PO430304/,2024-04-30 12:18 MDT
