model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792508,Jak Park Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,Jak Park Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792508,/tenders/jak-park-trails/ocds-v9mmex-GNWT1-10-SC792508/,2024-05-25 18:40 MDT
tender,2009-10,Public Works & Services,SC792503,IRH Rolling Fire Door Adjustment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,IRH Rolling Fire Door Adjustment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792503,/tenders/irh-rolling-fire-door-adjustment/ocds-v9mmex-GNWT1-10-SC792503/,2024-05-25 18:40 MDT
tender,2009-10,Public Works & Services,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-08-05 15:00 MDT,Request For Proposal Design Build Wester,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100826,/tenders/request-for-proposal-design-build-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-CT100826/,2024-05-25 18:40 MDT
tender,2009-10,Public Works & Services,SC792397,ENR Shell lake Compound Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-16 15:00 MDT,ENR Shell lake Compound Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792397,/tenders/enr-shell-lake-compound-upgrades/ocds-v9mmex-GNWT1-10-SC792397/,2024-05-25 18:40 MDT
tender,2009-10,Public Works & Services,SC792396,ENR River Compound Upgrades in Inuvik.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-13 15:00 MDT,ENR River Compound Upgrades in Inuvik.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792396,/tenders/enr-river-compound-upgrades-in-inuvik/ocds-v9mmex-GNWT1-10-SC792396/,2024-05-25 18:40 MDT
tender,2009-10,Public Works & Services,SC792246,22-28 Nanuk Deck Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-07 15:00 MDT,22-28 NANUK DECK ADDITION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792246,/tenders/22-28-nanuk-deck-addition/ocds-v9mmex-GNWT1-10-SC792246/,2024-05-25 18:40 MDT
tender,2009-10,Public Works & Services,CT100797,"Inuvik Area Security Up-Grades: Inuvik, Ft. McPherson, Tuktoyaktuk in NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-01 15:00 MDT,"Inuvik Area Security Up-Grades: Inuvik,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100797,/tenders/inuvik-area-security-up-grades-inuvik-ft-mcpherson-tuktoyaktuk-in-nt/ocds-v9mmex-GNWT1-10-CT100797/,2024-05-25 18:40 MDT
tender,2009-10,Public Works & Services,CT100777,GNWT - Multi-Use Facility & Records Centre/Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-17 15:00 MDT,Multi-Use Facility & Records Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100777,/tenders/gnwt-multi-use-facility-records-centrewarehouse/ocds-v9mmex-GNWT1-10-CT100777/,2024-05-25 18:40 MDT
tender,2009-10,Public Works & Services,SC792239,SAM School Foundation Lateral Bracing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-15 15:00 MDT,SAM School Foundation Lateral Bracing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792239,/tenders/sam-school-foundation-lateral-bracing/ocds-v9mmex-GNWT1-10-SC792239/,2024-05-25 18:40 MDT
tender,2008-09,Public Works & Services,SC792229,Inuvik ATB Building - Fnd. Blocking & Screw-Jack Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-13 15:00 MDT,Inuvik ATB Building - Fnd. Blocking & Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792229,/tenders/inuvik-atb-building-fnd-blocking-screw-jack-installation/ocds-v9mmex-GNWT1-09-SC792229/,2024-05-25 18:40 MDT
tender,2008-09,Public Works & Services,CT100763,Inuvik Visitor's Centre: Foundations Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-19 15:00 MST,Inuvik Visitor's Centre: Foundations Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100763,/tenders/inuvik-visitors-centre-foundations-remediation/ocds-v9mmex-GNWT1-09-CT100763/,2024-05-25 18:40 MDT
tender,2008-09,Public Works & Services,CT100764,"Environmental Cleanup and Demolition, Old Arctic College Site, Inuvik NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,"Environmental Cleanup and Demolition, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100764,/tenders/environmental-cleanup-and-demolition-old-arctic-college-site-inuvik-nt/ocds-v9mmex-GNWT1-09-CT100764/,2024-05-25 18:40 MDT
tender,2008-09,Public Works & Services,CT100719,Site Drainage Improvements Work at Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-21 15:00 MDT,Site Drainage Improvements Work at Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100719,/tenders/site-drainage-improvements-work-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-09-CT100719/,2024-05-25 18:40 MDT
tender,2008-09,Public Works & Services,SC791864,J'ak Park Tower - Foundation Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-28 15:00 MDT,J`ak Park Tower - Foundation Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791864,/tenders/jak-park-tower-foundation-remediation/ocds-v9mmex-GNWT1-09-SC791864/,2024-05-25 18:40 MDT
tender,2007-08,Public Works & Services,SC791747,Erection of Pre-Fabricated Steel Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Erection of Pre-Fabricated Steel Buildin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791747,/tenders/erection-of-pre-fabricated-steel-building/ocds-v9mmex-GNWT1-08-SC791747/,2024-05-25 18:40 MDT
tender,2007-08,Public Works & Services,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-01-08 15:00 MST,Tuktoyaktuk Health Centre Upgrades Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791673,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC791673/,2024-05-25 18:40 MDT
tender,2007-08,Public Works & Services,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-23 15:00 MST,Inuvik Nurses Residence - New Skirting &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791636,/tenders/inuvik-nurses-residence-new-skirting-barrier/ocds-v9mmex-GNWT1-08-SC791636/,2024-05-25 18:40 MDT
tender,2007-08,Public Works & Services,CT100594,Grading & Drainage - Inuvik Schools,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-24 15:00 MDT,Grading & Drainage - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100594,/tenders/grading-drainage-inuvik-schools/ocds-v9mmex-GNWT1-08-CT100594/,2024-05-25 18:40 MDT
tender,2007-08,Public Works & Services,CT100590,Prefabricated Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,"Airport Road, PW&S Storage Yard, Inuvik, NT, X0E 0T0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100590,/tenders/prefabricated-storage-facility/ocds-v9mmex-GNWT1-08-CT100590/,2024-05-25 18:40 MDT
tender,2007-08,Public Works & Services,CT100555,Aurora Science Institute - Volatile Building Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-03 15:00 MDT,Aurora Science Institute - Volatile Buil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100555,/tenders/aurora-science-institute-volatile-building-pile-remediation/ocds-v9mmex-GNWT1-08-CT100555/,2024-05-25 18:40 MDT
tender,2007-08,Public Works & Services,CT100549,Foundation Rehabilitation 22-28 Nanuk Road and ENR Shell Lake Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Foundation Rehabilitation 22-28 Nanuk Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100549,/tenders/foundation-rehabilitation-22-28-nanuk-road-and-enr-shell-lake-warehouse/ocds-v9mmex-GNWT1-08-CT100549/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791254,ENR Inuvik LAB Renovations Part 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791254,/tenders/enr-inuvik-lab-renovations-part-1/ocds-v9mmex-GNWT1-07-SC791254/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791275,ENR Inuvik LAB Renovations Part 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791275,/tenders/enr-inuvik-lab-renovations-part-2/ocds-v9mmex-GNWT1-07-SC791275/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,CT100487,Nurses Residence Piles Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-02 15:00 MST,Nurses Residence Piles Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100487,/tenders/nurses-residence-piles-rehabilitation/ocds-v9mmex-GNWT1-07-CT100487/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791167,Aurora College Academic Building Sign,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-13 15:00 MST,Aurora College Academic Building Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791167,/tenders/aurora-college-academic-building-sign/ocds-v9mmex-GNWT1-07-SC791167/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791143,"Interior Renovation ITI Office, Semmler Building",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Interior Renovation ITI Office, Semmler",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791143,/tenders/interior-renovation-iti-office-semmler-building/ocds-v9mmex-GNWT1-07-SC791143/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791116,FYOF - Repair Exerciase Yard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,FYOF - Repair Exerciase Yard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791116,/tenders/fyof-repair-exerciase-yard/ocds-v9mmex-GNWT1-07-SC791116/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,CT100448,Pile Remediation for Three GNWT Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-03 15:00 MDT,Pile Remediation for Three GNWT Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100448,/tenders/pile-remediation-for-three-gnwt-buildings/ocds-v9mmex-GNWT1-07-CT100448/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791097,Airport Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-28 15:00 MDT,Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791097,/tenders/airport-fencing/ocds-v9mmex-GNWT1-07-SC791097/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,CT100417,Aurora College Student Housing,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-09-08 15:00 MDT,Aurora College Student Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100417,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-07-CT100417/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791082,Happy Valley Campground Entrance and Exit Gate Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-07 15:00 MDT,Happy Valley Campground Entrance and Exi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791082,/tenders/happy-valley-campground-entrance-and-exit-gate-repair/ocds-v9mmex-GNWT1-07-SC791082/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,CT100418,Pile Remediation for five buildings in Inuvik.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,"Inuvik,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100418,/tenders/pile-remediation-for-five-buildings-in-inuvik/ocds-v9mmex-GNWT1-07-CT100418/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791045,SHSS School Outside Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-16 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791045,/tenders/shss-school-outside-work/ocds-v9mmex-GNWT1-07-SC791045/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791046,SAMS and SHSS Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,SAMS and SHSS Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791046,/tenders/sams-and-shss-flooring/ocds-v9mmex-GNWT1-07-SC791046/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791047,Concrete Pad for ENR Freezer Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-14 15:00 MDT,Concrete Pad for ENR Freezer Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791047,/tenders/concrete-pad-for-enr-freezer-unit/ocds-v9mmex-GNWT1-07-SC791047/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC791044,Construction of Computer Lab - SHSS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791044,/tenders/construction-of-computer-lab-shss/ocds-v9mmex-GNWT1-07-SC791044/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SO402171,Renovation of College Units,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-08-04 15:00 MDT,Renovation of College Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402171,/tenders/renovation-of-college-units/ocds-v9mmex-GNWT1-07-SO402171/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SO100036,Installing Blocking Under GNWT Buildings.,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-28 15:00 MDT,Installing Blocking Under GNWT Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO100036,/tenders/installing-blocking-under-gnwt-buildings/ocds-v9mmex-GNWT1-07-SO100036/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SO050237,As and When Gravel,Awarded,Tender for new Standing Offer,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,As and When Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050237,/tenders/as-and-when-gravel/ocds-v9mmex-GNWT1-07-SO050237/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,SC790988,Installation of Cessna 170B Weathervane Monument,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-19 15:00 MDT,Installation of Cessna 170B Weathervane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790988,/tenders/installation-of-cessna-170b-weathervane-monument/ocds-v9mmex-GNWT1-07-SC790988/,2024-05-25 18:40 MDT
tender,2006-07,Public Works & Services,CT100389,SHSS Non-Critical Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-13 15:00 MDT,SHSS Non-Critical Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100389,/tenders/shss-non-critical-pile-remediation/ocds-v9mmex-GNWT1-07-CT100389/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,CT100337,Court Administration Offices Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-13 15:00 MST,Court Administration Offices Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100337,/tenders/court-administration-offices-renovation/ocds-v9mmex-GNWT1-06-CT100337/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,CT100298,Aurora College Student Housing,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-02-03 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100298,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-06-CT100298/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,CT100296,Inuvik Court Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-12-31 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100296,/tenders/inuvik-court-renovations/ocds-v9mmex-GNWT1-06-CT100296/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,CT100277,Aurora Research Institute Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-25 15:00 MDT,Aurora Research Institute Pile Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100277,/tenders/aurora-research-institute-pile-remediation/ocds-v9mmex-GNWT1-06-CT100277/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,SC790577,"Drainage Improvements to FYOF, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Drainage Improvements to FYOF, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790577,/tenders/drainage-improvements-to-fyof-inuvik/ocds-v9mmex-GNWT1-06-SC790577/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,CT100255,SHSS Automotive Shop & Carpentry Shop Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-25 15:00 MDT,SHSS Automotive Shop & Carpentry Shop Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100255,/tenders/shss-automotive-shop-carpentry-shop-pile-remediation/ocds-v9mmex-GNWT1-06-CT100255/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,CT100218,SHSS Automotive Shop & Carpentry Shop Pile Remediation Plan,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2005-07-18 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100218,/tenders/shss-automotive-shop-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100218/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,SC780515,Western Arctic Visitor Centre Landscape Upgrading,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-11 15:00 MDT,Western Arctic Visitor Centre Landscape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780515,/tenders/western-arctic-visitor-centre-landscape-upgrading/ocds-v9mmex-GNWT1-06-SC780515/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,CT100208,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-07-04 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100208,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100208/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,SC790418,"Landscaping Aurora College, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,"Landscaping Aurora College, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790418,/tenders/landscaping-aurora-college-inuvik/ocds-v9mmex-GNWT1-06-SC790418/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,CT041718,Samuel Hearne Secondary School Foyer Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-10 15:00 MST,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041718,/tenders/samuel-hearne-secondary-school-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041718/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,SHSS Sprinkler Installation & Sprinkler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790285,/tenders/shss-sprinkler-installation-sprinkler-riser-relocation/ocds-v9mmex-GNWT1-05-SC790285/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,SC790119,SHSS Gymnasium Building West Exit Stairs Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-08 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790119,/tenders/shss-gymnasium-building-west-exit-stairs-renovations/ocds-v9mmex-GNWT1-05-SC790119/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,SC383622,Samuel Hearne Secondary School - Abestos Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Samuel Hearne Secondary School - Abestos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383622,/tenders/samuel-hearne-secondary-school-abestos-abatement/ocds-v9mmex-GNWT1-05-SC383622/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,CT041716,Pave IRHSSC Roadways,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-03 15:00 MDT,Pave IRHSSC Roadways,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041716,/tenders/pave-irhssc-roadways/ocds-v9mmex-GNWT1-05-CT041716/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-27 15:00 MDT,Electrical / Fire Alarm Upgrade - Samuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041709,/tenders/electrical-fire-alarm-upgrade-samuel-hearne-secondary-school/ocds-v9mmex-GNWT1-05-CT041709/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,SC383496,Happy Valley Campground & Jak Park Equipments.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Happy Valley Campground & Jak Park Equip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383496,/tenders/happy-valley-campground-jak-park-equipments/ocds-v9mmex-GNWT1-05-SC383496/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,SC383391,Replace Heating Valves - Aurora Housing Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Replace Heating Valves - Aurora Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383391,/tenders/replace-heating-valves-aurora-housing-units/ocds-v9mmex-GNWT1-05-SC383391/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,CT041734,Shell Lake BunkHouse Pile Foundation Remediation - Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Shell Lake BunkHouse Pile Foundation Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041734,/tenders/shell-lake-bunkhouse-pile-foundation-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041734/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,CT041727,Sir Alexander MaCkenzie School Pile Remediation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Sir Alexander MaCkenzie School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041727,/tenders/sir-alexander-mackenzie-school-pile-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041727/,2024-05-25 18:40 MDT
tender,2004-05,Public Works & Services,CT041726,MACA Office Building Pile Repairs - Inuvik.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,MACA Office Building Pile Repairs - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041726,/tenders/maca-office-building-pile-repairs-inuvik/ocds-v9mmex-GNWT1-05-CT041726/,2024-05-25 18:40 MDT
tender,2003-04,Public Works & Services,SC382952,Sewer Line Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-20 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382952,/tenders/sewer-line-repairs/ocds-v9mmex-GNWT1-04-SC382952/,2024-05-25 18:40 MDT
tender,2003-04,Public Works & Services,CT041705,Upgrade College Housing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-27 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041705,/tenders/upgrade-college-housing/ocds-v9mmex-GNWT1-04-CT041705/,2024-05-25 18:40 MDT
tender,2005-06,Public Works & Services,CT100270,3522 SHSS Foundation and Structural Stab,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,,3522 SHSS Foundation and Structural Stab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100270,/tenders/3522-shss-foundation-and-structural-stab/ocds-v9mmex-GNWT1-06-CT100270/,2024-05-25 18:40 MDT
