model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM004408/,2024-06-01 16:14 MDT
tender,2006-07,Environment and Natural Resources,PM004523,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004523,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004523/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM004961,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004961,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004961/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM004962,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004962,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004962/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005022,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005022,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005022/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005038,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005038,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005038/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005068,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005068,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005068/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005075,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005075,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005075/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005139,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005139/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005156,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005156,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005156/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005202,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005202,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005202/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005357,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005357,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005357/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005361,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005361,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005361/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005492,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005492,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005492/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005513,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005513,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005513/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM006141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006141,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006141/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005208,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005208,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005208/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM004777,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004777,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004777/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM004792,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004792,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004792/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM004993,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004993,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004993/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005023,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005023,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005023/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005128,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005128,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005128/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM006139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006139,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006139/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005024,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005024,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005024/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005076,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005076,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005076/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005688,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005688/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM004625,Purchase of Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Purchase of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004625,/tenders/purchase-of-jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004625/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005109,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005109,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005109/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005120,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005120,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005120/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005394,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005394,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005394/,2024-06-01 16:14 MDT
tender,2004-05,RWED,PM000577,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000577,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000577/,2024-06-01 16:14 MDT
tender,2004-05,RWED,PM000586,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000586,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000586/,2024-06-01 16:14 MDT
tender,2004-05,RWED,PM000520,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000520,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000520/,2024-06-01 16:14 MDT
tender,2004-05,RWED,PM000564,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000564,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000564/,2024-06-01 16:14 MDT
tender,2004-05,RWED,PM000541,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000541,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000541/,2024-06-01 16:14 MDT
tender,2006-07,Justice,PM004284,Inuvik Courthouse CAT 6 Work SC721527,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Inuvik Courthouse CAT 6 Work SC721527,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004284,/tenders/inuvik-courthouse-cat-6-work-sc721527/ocds-v9mmex-GNWT1-07-PM004284/,2024-06-01 16:14 MDT
tender,2006-07,Environment and Natural Resources,PM004522,Accommodation Services,Awarded,SOA Release,Selective (Prequalified),Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004522,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM004522/,2024-06-01 16:14 MDT
tender,2006-07,Environment and Natural Resources,PM003263,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003263,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003263/,2024-06-01 16:14 MDT
tender,2006-07,Environment and Natural Resources,PM003501,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003501,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003501/,2024-06-01 16:14 MDT
tender,2005-06,Transportation,PO900501,sealant for Inuvik Airport,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,sealant for Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900501,/tenders/sealant-for-inuvik-airport/ocds-v9mmex-GNWT1-06-PO900501/,2024-06-01 16:14 MDT
tender,2005-06,Transportation,SC790466,Inuvik Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790466,/tenders/inuvik-legal-survey/ocds-v9mmex-GNWT1-06-SC790466/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM004655,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004655,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004655/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM004782,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004782,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004782/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005058,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005058,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005058/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005962,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005962,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005962/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM006144,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006144,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006144/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM006190,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006190,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM006190/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM004784,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004784,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004784/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM004840,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004840,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004840/,2024-06-01 16:14 MDT
tender,2007-08,Environment and Natural Resources,PM005963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005963,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005963/,2024-06-01 16:14 MDT
tender,2009-10,Public Works & Services,SC792530,NTPC Fuel Tank Refurbishing,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Fuel Tank Refurbishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792530,/tenders/ntpc-fuel-tank-refurbishing/ocds-v9mmex-GNWT1-10-SC792530/,2024-06-01 16:14 MDT
tender,2009-10,Transportation,SC792360,Environmental Screening,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Environmental Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792360,/tenders/environmental-screening/ocds-v9mmex-GNWT1-10-SC792360/,2024-06-01 16:14 MDT
tender,2009-10,Transportation,SC792599,Equipment Rental - Bridge and Culvert Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Bridge and Culvert Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792599,/tenders/equipment-rental-bridge-and-culvert-re/ocds-v9mmex-GNWT1-10-SC792599/,2024-06-01 16:14 MDT
tender,2009-10,Transportation,SC792388,2009 Inuvik Runway Topo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Inuvik Runway Topo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792388,/tenders/2009-inuvik-runway-topo/ocds-v9mmex-GNWT1-10-SC792388/,2024-06-01 16:14 MDT
tender,2009-10,Transportation,SC792733,Floor Modifications,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,Floor Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792733,/tenders/floor-modifications/ocds-v9mmex-GNWT1-10-SC792733/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010278,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010278,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010278/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010678,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010678/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010697,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010697,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010697/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010416,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010416,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010416/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010604,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010604,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010604/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010685,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010685,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010685/,2024-06-01 16:14 MDT
tender,2009-10,Transportation,SC792589,"Test, Repair, Repalce, Supply and Instal",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Test, Repair, Repalce, Supply and Instal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792589,/tenders/test-repair-repalce-supply-and-instal/ocds-v9mmex-GNWT1-10-SC792589/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010584/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010591,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010591,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010591/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010700,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010700,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010700/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010932,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010932,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010932/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM011631,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011631,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011631/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010593,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010593,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010593/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010594,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010594,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010594/,2024-06-01 16:14 MDT
tender,2010-11,Environment and Natural Resources,PM010848,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010848,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010848/,2024-06-01 16:14 MDT
tender,2009-10,Environment and Natural Resources,PM009141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009141,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009141/,2024-06-01 16:14 MDT
tender,2009-10,Environment and Natural Resources,PM009761,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009761,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009761/,2024-06-01 16:14 MDT
tender,2009-10,Environment and Natural Resources,PM008093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008093,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008093/,2024-06-01 16:14 MDT
tender,2009-10,Environment and Natural Resources,PM008231,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008231,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008231/,2024-06-01 16:14 MDT
tender,2009-10,Environment and Natural Resources,PM008581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008581,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008581/,2024-06-01 16:14 MDT
tender,2009-10,Environment and Natural Resources,PM008958,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008958,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008958/,2024-06-01 16:14 MDT
tender,2009-10,Environment and Natural Resources,PM009138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009138,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009138/,2024-06-01 16:14 MDT
tender,2008-09,Transportation,SC791855,Painting of Inuvik Airport Fire Hall,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Painting of Inuvik Airport Fire Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791855,/tenders/painting-of-inuvik-airport-fire-hall/ocds-v9mmex-GNWT1-09-SC791855/,2024-06-01 16:14 MDT
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-06-01 16:14 MDT
tender,2008-09,Transportation,SC791879,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791879,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791879/,2024-06-01 16:14 MDT
tender,2008-09,Transportation,SC791881,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791881,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791881/,2024-06-01 16:14 MDT
tender,2008-09,Transportation,SC791882,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791882,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791882/,2024-06-01 16:14 MDT
tender,2008-09,Transportation,SC791912,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791912,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791912/,2024-06-01 16:14 MDT
