model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO428898,Computer Equipment SOA Release against S,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Computer Equipment SOA Release against S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428898,/tenders/computer-equipment-soa-release-against-s/ocds-v9mmex-GNWT1-12-PO428898/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO428977,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428977,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428977/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO428979,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428979,/tenders/soa-release/ocds-v9mmex-GNWT1-12-PO428979/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO428990,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428990,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO428990/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO428993,Dell Latitude Notebooks & Optiplex Deskt,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Dell Latitude Notebooks & Optiplex Deskt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428993,/tenders/dell-latitude-notebooks-optiplex-deskt/ocds-v9mmex-GNWT1-12-PO428993/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO429043,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429043,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429043/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO429046,SOA Release SO050851,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050851,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429046,/tenders/soa-release-so050851/ocds-v9mmex-GNWT1-12-PO429046/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO429172,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429172,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429172/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO429174,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429174,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429174/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO429412,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429412,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429412/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO429422,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429422,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-12-PO429422/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO430022,SOA Release SO421244 - Monitors,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244 - Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430022,/tenders/soa-release-so421244-monitors/ocds-v9mmex-GNWT1-12-PO430022/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,SC792971,Design Fall Protection Systems - Phase 1,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Design Fall Protection Systems - Phase 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792971,/tenders/design-fall-protection-systems-phase-1/ocds-v9mmex-GNWT1-11-SC792971/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,SC793397,Fall Protection Training - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection Training - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793397,/tenders/fall-protection-training-phase-2/ocds-v9mmex-GNWT1-12-SC793397/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,PO901825,SOA Release SO426110,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO426110,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901825,/tenders/soa-release-so426110/ocds-v9mmex-GNWT1-12-PO901825/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,SC793682,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793682,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793682/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,SC429849,Web Work Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Web Work Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429849,/tenders/web-work-custom-programming/ocds-v9mmex-GNWT1-12-SC429849/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,SC793382,VFA Data Base Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,VFA Data Base Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793382,/tenders/vfa-data-base-maintenance/ocds-v9mmex-GNWT1-12-SC793382/,2024-05-20 08:25 MDT
tender,2011-12,Public Works & Services,SC793698,Building Condition Assessment - Phase 6,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessment - Phase 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793698,/tenders/building-condition-assessment-phase-6/ocds-v9mmex-GNWT1-12-SC793698/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901720,11/12 Coarse Bulk Salt - North Slave,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,11/12 Coarse Bulk Salt - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901720,/tenders/1112-coarse-bulk-salt-north-slave/ocds-v9mmex-GNWT1-12-PO901720/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901601,Supply of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901601,/tenders/supply-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-12-PO901601/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901831,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901831,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-12-PO901831/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793583,2011-2012 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2011-2012 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793583,/tenders/2011-2012-apms-annual-software-support-a/ocds-v9mmex-GNWT1-12-SC793583/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793597,Electrical Renovations Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Renovations Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793597,/tenders/electrical-renovations-yellowknife-airpo/ocds-v9mmex-GNWT1-12-SC793597/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793618,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793618,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-SC793618/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901728,Repair & Mtce for Unit #18-459,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Repair & Mtce for Unit #18-459,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901728,/tenders/repair-mtce-for-unit-18-459/ocds-v9mmex-GNWT1-12-PO901728/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793537,Truck Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793537,/tenders/truck-rental/ocds-v9mmex-GNWT1-12-SC793537/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793744,2012 Ford Lease - Snyder,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2012 Ford Lease - Snyder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793744,/tenders/2012-ford-lease-snyder/ocds-v9mmex-GNWT1-12-SC793744/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793775,Truck Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793775,/tenders/truck-rental/ocds-v9mmex-GNWT1-12-SC793775/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901725,Maintenance/Training/Inspections for Yel,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Maintenance/Training/Inspections for Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901725,/tenders/maintenancetraininginspections-for-yel/ocds-v9mmex-GNWT1-12-PO901725/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901715,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901715,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-PO901715/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793429,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793429,/tenders/1112-eqmt-rental-hwy-3-km-239-3389/ocds-v9mmex-GNWT1-12-SC793429/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793651,Sahtu AOM/OLS Surveys 2011,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Sahtu AOM/OLS Surveys 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793651,/tenders/sahtu-aomols-surveys-2011/ocds-v9mmex-GNWT1-12-SC793651/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901762,HTO Uniform Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,HTO Uniform Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901762,/tenders/hto-uniform-supply/ocds-v9mmex-GNWT1-12-PO901762/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013118,Decision Maker's Atlas Workshop Facilita,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Decision Maker's Atlas Workshop Facilita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013118,/tenders/decision-makers-atlas-workshop-facilita/ocds-v9mmex-GNWT1-12-PM013118/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM011872,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011872,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM011872/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012163,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012163,/tenders/printing-services/ocds-v9mmex-GNWT1-12-PM012163/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012611,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012611,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012611/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012801,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012801,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012801/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013001,Print NWT State of the Enviroment Highli,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Print NWT State of the Enviroment Highli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013001,/tenders/print-nwt-state-of-the-enviroment-highli/ocds-v9mmex-GNWT1-12-PM013001/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013162,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013162,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013162/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013235,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013235,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013235/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012221,Report on Bathurst Caribou Cumulative Ef,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Report on Bathurst Caribou Cumulative Ef,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012221,/tenders/report-on-bathurst-caribou-cumulative-ef/ocds-v9mmex-GNWT1-12-PM012221/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012779,Aerial Caribou Survey in the Queen Maud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Aerial Caribou Survey in the Queen Maud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012779,/tenders/aerial-caribou-survey-in-the-queen-maud/ocds-v9mmex-GNWT1-12-PM012779/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013127,Gwich'in Settlement Area Development Dat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Gwich'in Settlement Area Development Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013127,/tenders/gwichin-settlement-area-development-dat/ocds-v9mmex-GNWT1-12-PM013127/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM011972,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011972,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM011972/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012141,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012141,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012141/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012146,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012146,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012146/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012285,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012285,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012285/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012286,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012286,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012286/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012288,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012288,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012288/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012491,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012491,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012491/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012783,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012783,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012783/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013265,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013265,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013265/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM011975,Aircraft - Yellowknife to Hoarfrost,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Hoarfrost,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011975,/tenders/aircraft-yellowknife-to-hoarfrost/ocds-v9mmex-GNWT1-12-PM011975/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012159,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012159,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012159/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012720,Aircraft - North Slave,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012720,/tenders/aircraft-north-slave/ocds-v9mmex-GNWT1-12-PM012720/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012786,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012786,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012786/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013227,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013227,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013227/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013229,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013229/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012172,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012172,/tenders/fire-foam/ocds-v9mmex-GNWT1-12-PM012172/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012475,Design & Print Grant & Application Calen,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Design & Print Grant & Application Calen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012475,/tenders/design-print-grant-application-calen/ocds-v9mmex-GNWT1-12-PM012475/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012586,Program and Promotional Material,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Program and Promotional Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012586,/tenders/program-and-promotional-material/ocds-v9mmex-GNWT1-12-PM012586/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012587,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012587,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012587/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013148,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013148,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013148/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013166,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013166,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM013166/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012276,Statistical Analysis/Modeling,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Statistical Analysis/Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012276,/tenders/statistical-analysismodeling/ocds-v9mmex-GNWT1-12-PM012276/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012516,Design and Layout of 2012 Species at Ris,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of 2012 Species at Ris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012516,/tenders/design-and-layout-of-2012-species-at-ris/ocds-v9mmex-GNWT1-12-PM012516/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012517,Design and Layout of NWT State of the En,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of NWT State of the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012517,/tenders/design-and-layout-of-nwt-state-of-the-en/ocds-v9mmex-GNWT1-12-PM012517/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012597,Updating Advertising Material,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Updating Advertising Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012597,/tenders/updating-advertising-material/ocds-v9mmex-GNWT1-12-PM012597/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012874,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012874,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012874/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012561,NWT Water Stewardship Strategy Reprint,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,NWT Water Stewardship Strategy Reprint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012561,/tenders/nwt-water-stewardship-strategy-reprint/ocds-v9mmex-GNWT1-12-PM012561/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012303,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012303,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012303/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012305,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012305,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012305/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012362,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012362,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012362/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012732,Buisness Plan Process - Tundra Eco,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Buisness Plan Process - Tundra Eco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012732,/tenders/buisness-plan-process-tundra-eco/ocds-v9mmex-GNWT1-12-PM012732/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012714,Facilitation Services for Biomass Strate,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services for Biomass Strate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012714,/tenders/facilitation-services-for-biomass-strate/ocds-v9mmex-GNWT1-12-PM012714/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM011725,Project Management - NWT Water Stewardsh,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Project Management - NWT Water Stewardsh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011725,/tenders/project-management-nwt-water-stewardsh/ocds-v9mmex-GNWT1-12-PM011725/,2024-05-20 08:25 MDT
