model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015971,2013 M & I Unit Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-19 15:00 MST,2013 M & I Unit Repairs - Tuktoyaktuk,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015971,/tenders/2013-m-i-unit-repairs-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015971/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015996,Boiler Replacement Client # 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,Boiler Replacement Client # 2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015996,/tenders/boiler-replacement-client-2/ocds-v9mmex-HC001-14-PM015996/,2024-05-21 05:03 MDT
tender,2013-14,Health and Social Services,PM015935,Direct Digital Mammography Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-12-16 15:00 MST,Direct Digital Mammography Unit for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015935,/tenders/direct-digital-mammography-unit/ocds-v9mmex-GNWT1-14-PM015935/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC435478,(AC 435478) Air Charter - Inuvik / Fort McPherson - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-12 15:00 MST,(AC 435478) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435478,/tenders/ac-435478-air-charter-inuvik-fort-mcpherson-feb-2014/ocds-v9mmex-GNWT1-14-AC435478/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015941,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-12 15:00 MST,2013-14 M & I Renovations Unit 6&7 Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015941,/tenders/2013-14-m-i-renovations-unit-67-ulukhaktok-labour-only/ocds-v9mmex-HC001-14-PM015941/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC431699,(AC 431699) Air Charter - Inuvik / Tuktoyaktuk - December 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-06 15:00 MST,(AC 431699) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431699,/tenders/ac-431699-air-charter-inuvik-tuktoyaktuk-december-2013/ocds-v9mmex-GNWT1-14-AC431699/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015945,"2013-14 M & I Office Electrical Upgrade - Supply, Ship & Errect Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,2013-14 M & I Office Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015945,/tenders/2013-14-m-i-office-electrical-upgrade-supply-ship-errect-ulukhaktok/ocds-v9mmex-HC001-14-PM015945/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015923,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015923,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-14-PM015923/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015925,Preventative Maintenance - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-03 15:00 MST,Preventative Mainteance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015925,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-14-PM015925/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015924,Preventative Maintenance - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015924,/tenders/preventative-maintenance-tsiigehtchic/ocds-v9mmex-HC001-14-PM015924/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015927,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-28 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015927,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015927/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015926,2013 M & I Unit Repairs - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-28 15:00 MST,2013 M & I Unit Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015926,/tenders/2013-m-i-unit-repairs-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015926/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015922,NWTHC Office Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-11-26 15:00 MST,NWTHC Office Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015922,/tenders/nwthc-office-cleaning/ocds-v9mmex-HC001-14-PM015922/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,PO438161,High Capacilty Cross-Cut Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2013-11-25 15:00 MST,High Capacilty Cross-Cut Shredder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438161,/tenders/high-capacilty-cross-cut-shredder/ocds-v9mmex-GNWT1-14-PO438161/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,LS103182,"Request for Lease Proposal, Inuvik NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-11-25 15:00 MST,"Request for Lease Proposal, Inuvik NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-LS103182,/tenders/request-for-lease-proposal-inuvik-nt/ocds-v9mmex-GNWT1-14-LS103182/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC435474,(AC 435474) Air Charter - Inuvik / Paulatuk / Ulukhaktok - January 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-19 15:00 MST,(AC 435474) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435474,/tenders/ac-435474-air-charter-inuvik-paulatuk-ulukhaktok-january-2014/ocds-v9mmex-GNWT1-14-AC435474/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC435475,(AC 435475) Air Charter - Inuvik / Aklavik - Jan 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-19 15:00 MST,(AC 435475) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435475,/tenders/ac-435475-air-charter-inuvik-aklavik-jan-2014/ocds-v9mmex-GNWT1-14-AC435475/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC435476,(AC 435476) Air Charter - Inuvik / Tuktoyaktuk - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-19 15:00 MST,(AC 435476) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435476,/tenders/ac-435476-air-charter-inuvik-tuktoyaktuk-feb-2014/ocds-v9mmex-GNWT1-14-AC435476/,2024-05-21 05:03 MDT
tender,2013-14,Stanton,PM015900,Air Charter from Ulukhaktok to Inuvik & Return - AC0438096,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-11-07 15:00 MST,"Pick up 9 passengers and baggage (approx. 300lbs) from Ulukhaktok at 08:00 on
 November 13, 2013 and fly to Inuvik. Depart Inuvik with 9 passengers and
 baggage (approx. 300lbs) at 18:30 on November 13, 2013 and fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015900,/tenders/air-charter-from-ulukhaktok-to-inuvik-return-ac0438096/ocds-v9mmex-STHA-14-PM015900/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015849,2013-14 M & I Unit # 38 Renovation - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 M & I Unit # 38 Renovation - Sac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015849,/tenders/2013-14-m-i-unit-38-renovation-sachs-harbour/ocds-v9mmex-HC001-14-PM015849/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015862,2013-14 Electrical Upgrades 2 units Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 Electrical Upgrades 2 units Paul,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015862,/tenders/2013-14-electrical-upgrades-2-units-paulatuk/ocds-v9mmex-HC001-14-PM015862/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,SC794567,Independent Engineer Services,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2013-11-05 15:00 MST,Independent Engineer Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794567,/tenders/independent-engineer-services/ocds-v9mmex-GNWT1-14-SC794567/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC437940,Hazardous Material Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-11-04 15:00 MST,Hazardous Material Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437940,/tenders/hazardous-material-disposal/ocds-v9mmex-GNWT1-14-SC437940/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015845,Annual Preventative Maintenance - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-31 15:00 MDT,Annual Preventative Maintenance - 4 Clie,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015845,/tenders/annual-preventative-maintenance-4-clients/ocds-v9mmex-HC001-14-PM015845/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015854,Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015854,/tenders/preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015854/,2024-05-21 05:03 MDT
tender,2013-14,Environment and Natural Resources,SC437857,Janitorial Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-10-25 15:00 MDT,Janitorial Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437857,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-14-SC437857/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015853,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015853,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-14-PM015853/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015839,Client Repair - Client # 4 Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,Client Repair - Client # 4 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015839,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015839/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015843,Preventative Maintenance - 26 Units - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-24 15:00 MDT,Preventative Maintenance - 26 units - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015843,/tenders/preventative-maintenance-26-units-aklavik/ocds-v9mmex-HC001-14-PM015843/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015840,Preventative Maintenance 9 Units - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,Preventative Maintenance 9 Units - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015840,/tenders/preventative-maintenance-9-units-aklavik/ocds-v9mmex-HC001-14-PM015840/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794498,"Aklavik Nurses Residence - Flooring, Bathroom & Kitchen Upgrades",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-18 15:00 MDT,"Aklavik Nurses Residence - Flooring, Bat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794498,/tenders/aklavik-nurses-residence-flooring-bathroom-kitchen-upgrades/ocds-v9mmex-GNWT1-14-SC794498/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015844,1 Client Repair - Foundation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,1 Client Repair - Foundation - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015844,/tenders/1-client-repair-foundation-inuvik/ocds-v9mmex-HC001-14-PM015844/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC437737,Pile Removal - CJ School,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-10-08 15:00 MDT,Pile Removal - CJ School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437737,/tenders/pile-removal-cj-school/ocds-v9mmex-GNWT1-14-SC437737/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-10-07 15:00 MDT,"As & When Required, Sanding from Km 259.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794578,/tenders/as-when-required-sanding-from-km-2593-to-km-270-three-seasons-2013-2015/ocds-v9mmex-GNWT1-14-SC794578/,2024-05-21 05:03 MDT
tender,2013-14,Environment and Natural Resources,SC437531,Municipal Hazardous Waste Inventory Beaufort Delta/Arctic Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2013-10-04 15:00 MDT,Municipal Hazardous Waste Inventory Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437531,/tenders/municipal-hazardous-waste-inventory-beaufort-deltaarctic-pilot-project/ocds-v9mmex-GNWT1-14-SC437531/,2024-05-21 05:03 MDT
tender,2013-14,Environment and Natural Resources,PO437514,New and Latest 2013 ?? Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-10-03 15:00 MDT,New and Latest 2013 ?? Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437514,/tenders/new-and-latest-2013-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-14-PO437514/,2024-05-21 05:03 MDT
tender,2013-14,Environment and Natural Resources,PO437515,New 2013 All-Terrain Vehicle 4x4 - 500cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2013-10-02 15:00 MDT,New 2013 All-Terrain Vehicle 4x4 - 500cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437515,/tenders/new-2013-all-terrain-vehicle-4x4-500cc/ocds-v9mmex-GNWT1-14-PO437515/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,PO437483,Air Containment Equpment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-09-30 15:00 MDT,Air Containment Equpment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437483,/tenders/air-containment-equpment/ocds-v9mmex-GNWT1-14-PO437483/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,CT101347,Tsiigehtchic School and Gymnasium upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Tsiigehtchic School and Gymnasium upgrad,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101347,/tenders/tsiigehtchic-school-and-gymnasium-upgrade/ocds-v9mmex-GNWT1-14-CT101347/,2024-05-21 05:03 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-09-27 15:00 MDT,Access Road Resurfacing and Culvert Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437604,/tenders/access-road-resurfacing-and-culvert-installation-for-jak-park/ocds-v9mmex-GNWT1-14-SC437604/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794568,Western Arctic Research Centre Wind Generator Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Western Arctic Research Centre Wind Gene,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794568,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794568/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015719,Joe Greenland Building Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-09-24 15:00 MDT,Joe Greenland Building Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015719,/tenders/joe-greenland-building-demolition/ocds-v9mmex-HC001-14-PM015719/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015720,Old Seniors Complex Building Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Hazardous Waste Disposal,2013-09-24 15:00 MDT,Old Seniors Complex Building Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015720,/tenders/old-seniors-complex-building-demolition/ocds-v9mmex-HC001-14-PM015720/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-19 15:00 MDT,(AC 431697) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431697,/tenders/ac-431697-air-charter-inuvik-sachs-harbour-ulukhaktok-nov-2013/ocds-v9mmex-GNWT1-14-AC431697/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC431698,(AC 431698) Air Charter - Inuvik / Aklavik - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-19 15:00 MDT,(AC 431698) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431698,/tenders/ac-431698-air-charter-inuvik-aklavik-nov-2013/ocds-v9mmex-GNWT1-14-AC431698/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794523,Happy Valley Park-Installation of Security Camera System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-13 15:00 MDT,Happy Valley Park-Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794523,/tenders/happy-valley-park-installation-of-security-camera-system/ocds-v9mmex-GNWT1-14-SC794523/,2024-05-21 05:03 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437340,Gwich'in Park Playfield Grading,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-13 15:00 MDT,Gwich'in Park Playfield Grading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437340,/tenders/gwichin-park-playfield-grading/ocds-v9mmex-GNWT1-14-SC437340/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,AC600485,Inuvik-Paulatuk Sept16,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-13 15:00 MDT,Inuvik-Paulatuk Sept16,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600485,/tenders/inuvik-paulatuk-sept16/ocds-v9mmex-GNWT1-14-AC600485/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794571,"Paulatuk Health Centre - Hazmat samples, re: window replaement",Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2013-09-12 15:00 MDT,"Paulatuk Health Centre - Hazmat samples,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794571,/tenders/paulatuk-health-centre-hazmat-samples-re-window-replaement/ocds-v9mmex-GNWT1-14-SC794571/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015852,Furnace Replacement - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-12 15:00 MDT,Furnace Replacement - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015852,/tenders/furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM015852/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015637,2013 Demolition Contract,Awarded,Request for Tenders,Open (Competitive),Services,Remediation Services - Hazardous Substance Removal,2013-09-11 15:00 MDT,2013 Demolition Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015637,/tenders/2013-demolition-contract/ocds-v9mmex-HC001-14-PM015637/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,PO902132,Supply 2 Frost Fighters,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-09-10 15:00 MDT,Supply 2 Frost Fighters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902132,/tenders/supply-2-frost-fighters/ocds-v9mmex-GNWT1-14-PO902132/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794515,Western Arctic Research Centre Wind Generator Repair,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-09-06 15:00 MDT,"Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794515,/tenders/western-arctic-research-centre-wind-generator-repair/ocds-v9mmex-GNWT1-14-SC794515/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC431696,(AC 431696) Air Charter - Inuvik / Fort McPherson - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-30 15:00 MDT,(AC 431696) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431696,/tenders/ac-431696-air-charter-inuvik-fort-mcpherson-oct-2013/ocds-v9mmex-GNWT1-14-AC431696/,2024-05-21 05:03 MDT
tender,2013-14,BDIC,PM015641,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-30 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-14-PM015641,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-14-PM015641/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SO437214,Snow Removal Services - Inuvik,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-30 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437214,/tenders/snow-removal-services-inuvik/ocds-v9mmex-GNWT1-14-SO437214/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015624,Client Repair - 1 Client Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - 1 Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015624,/tenders/client-repair-1-client-ft-mcpherson/ocds-v9mmex-HC001-14-PM015624/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015627,Client Repair - 2 Clients - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - 2 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015627,/tenders/client-repair-2-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015627/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015633,Client repair - Client # 1 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client repair - Client # 1 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015633,/tenders/client-repair-client-1-aklavik/ocds-v9mmex-HC001-14-PM015633/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015625,Client Repair - Client # 1 - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tsiigehtchi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015625,/tenders/client-repair-client-1-tsiigehtchic/ocds-v9mmex-HC001-14-PM015625/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015628,Client Repair - Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 1 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015628,/tenders/client-repair-client-1-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015628/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015634,Client Repair - Client # 2 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015634,/tenders/client-repair-client-2-aklavik/ocds-v9mmex-HC001-14-PM015634/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015626,Client Repair - Client # 2 - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tsiigehtchi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015626,/tenders/client-repair-client-2-tsiigehtchic/ocds-v9mmex-HC001-14-PM015626/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015629,Client Repair - Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015629,/tenders/client-repair-client-2-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015629/,2024-05-21 05:03 MDT
