model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM003966,Assessment Services for the NWT Assessment Appeal Tribunal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-01 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of assessment services by providing an
 independant assessment of four (4) Yellowknife properties based on a 2002 and
 2003 Assessment Appeals to the NWT Assessment Appeal Tribunal.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003966,/tenders/assessment-services-for-the-nwt-assessment-appeal-tribunal/ocds-v9mmex-GNWT1-07-PM003966/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003695,Recreation Leaders Program - Think Tank,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-31 15:00 MST,Recreation Leaders Program - Think Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003695,/tenders/recreation-leaders-program-think-tank/ocds-v9mmex-GNWT1-07-PM003695/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003266,Youth Website Design,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-20 15:00 MDT,Youth Website Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003266,/tenders/youth-website-design/ocds-v9mmex-GNWT1-07-PM003266/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003861,Instruction of Works and Works Management Program Courses - Community Capital,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-16 15:00 MDT,"Community Capital Planning Courses:
 1.October 24-27, 2006-Fort
 Smith
 2.February 13-16, 2006-Inuvik
 3.TBA-Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003861,/tenders/instruction-of-works-and-works-management-program-courses-community-capital/ocds-v9mmex-GNWT1-07-PM003861/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003622,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents for the provision of the necessary planning services for
 the new parking garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003622,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003622/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003601,Design and Engineering Services For Tsiigehtchic Solid Waste Sites,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-04 15:00 MDT,"The goals of Tsiigehtchic solid waste site project is to redevelop and make
 expansion at the existing facility that would satisfy next twenty years
 community requirements.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003601,/tenders/design-and-engineering-services-for-tsiigehtchic-solid-waste-sites/ocds-v9mmex-GNWT1-07-PM003601/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003476,Community Administration,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Community Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003476,/tenders/community-administration/ocds-v9mmex-GNWT1-07-PM003476/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003473,Instruction of courses in Public Safety Bylaw Enforcement Officer Level 1,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,"INSTRUCTION OF COURSES IN 
 COMMUNITY PUBLIC SAFETY – BYLAW ENFORCEMENT OFFICER
 PROGRAM
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003473,/tenders/instruction-of-courses-in-public-safety-bylaw-enforcement-officer-level-1/ocds-v9mmex-GNWT1-07-PM003473/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003515,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-20 15:00 MDT,"The Government of Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the necessary Planning services for
 new Parking Garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003515,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003515/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003186,INSTRUCTION OF ACCPAC COURSE IN COMMUNITY FINANCE PROGRAM,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-05-19 15:00 MDT,"June 15-22, 2006
 North Slave Region - Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003186,/tenders/instruction-of-accpac-course-in-community-finance-program/ocds-v9mmex-GNWT1-07-PM003186/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM002999,NWT Council of Sport and Recreation Partners - Executive Management,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-04-28 15:00 MDT,NWT Council of Sport and Recreation Partners - Executive Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002999,/tenders/nwt-council-of-sport-and-recreation-partners-executive-management/ocds-v9mmex-GNWT1-07-PM002999/,2024-04-30 20:51 MDT
tender,2006-07,Municipal and Community Affairs,PM003033,"Prov/Terr Ministers of Local Gov't Annual Meeting, Conference Coordinator",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-04-24 15:00 MDT,"Provincial/Territorial Ministers of Local Government Annual Meeting, Conference
 Coordinator",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003033,/tenders/provterr-ministers-of-local-govt-annual-meeting-conference-coordinator/ocds-v9mmex-GNWT1-07-PM003033/,2024-04-30 20:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002871,"Air charter Kenai, Alaska - Yellowknife, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-08 15:00 MST,"Air charter Kenai, Alaska - Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002871,/tenders/air-charter-kenai-alaska-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002871/,2024-04-30 20:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002739,Instruction of Recreation Facility Operator Program Courses,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-06 15:00 MST,"1. Pools Level 2- May 29- June 2, 2006, Hay River
 2. Parks and Sportsfields
 (Level 1 and 2)- May 29- June 2, 2006, Fort Smith
 3. Playground
 Construction-June 3-6, 2006, Fort Smith
 4. Arena Level 2- September 12-15,
 2006, Yellowknife
 5.Curling Rink Operations- September 18-21, 2006,
 Yellowknife
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002739,/tenders/instruction-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-06-PM002739/,2024-04-30 20:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002801,Course Curriculum Development Capital Planning,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Course Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002801,/tenders/course-curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002801/,2024-04-30 20:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002800,Curriculum Development Building Operations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,Curriculum Development Building Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002800,/tenders/curriculum-development-building-operations/ocds-v9mmex-GNWT1-06-PM002800/,2024-04-30 20:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002691,"Instruction of NWT GSAR Level 3 Yellowknife, NT",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-03 15:00 MST,"Instruction of NWT GSAR Level 3 Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002691,/tenders/instruction-of-nwt-gsar-level-3-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002691/,2024-04-30 20:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002500,"Evaluation of the ""Get Active NWT Community Challenge""",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-19 15:00 MST,"Evaluation of the ""Get Active NWT Community Challenge""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002500,/tenders/evaluation-of-the-get-active-nwt-community-challenge/ocds-v9mmex-GNWT1-06-PM002500/,2024-04-30 20:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002445,Maintenance Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-11-03 15:00 MST,"Instruction of course for the Maintenance Management Program, in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002445,/tenders/maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002445/,2024-04-30 20:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002260,Curriculum Development and Publication Governance and Leadership Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-23 15:00 MDT,Curriculum Development and Publication Governance and Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002260,/tenders/curriculum-development-and-publication-governance-and-leadership-program/ocds-v9mmex-GNWT1-06-PM002260/,2024-04-30 20:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002261,Critical Imaging Management System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-09 15:00 MDT,Critical Imaging Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002261,/tenders/critical-imaging-management-system/ocds-v9mmex-GNWT1-06-PM002261/,2024-04-30 20:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002252,Instructional Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-07 15:00 MDT,Community Government Administrative Assistant Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002252,/tenders/instructional-services/ocds-v9mmex-GNWT1-06-PM002252/,2024-04-30 20:51 MDT
tender,2004-05,Municipal and Community Affairs,PM001207,"Law, Land Claims and Self Government",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,"Curriculum revision and course instruction of the Law, Land Claims and Self
 Government course",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001207,/tenders/law-land-claims-and-self-government/ocds-v9mmex-GNWT1-05-PM001207/,2024-04-30 20:51 MDT
tender,2004-05,Municipal and Community Affairs,PM001172,Dogrib Interpreter and Translation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-09 15:00 MST,Dogrib Interpreter and Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001172,/tenders/dogrib-interpreter-and-translation-services/ocds-v9mmex-GNWT1-05-PM001172/,2024-04-30 20:51 MDT
tender,2004-05,Municipal and Community Affairs,PM001067,"Research, Design and Develop a Community Works Supervision Course",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Research, Design and Develop a Community Works Supervision Course",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001067,/tenders/research-design-and-develop-a-community-works-supervision-course/ocds-v9mmex-GNWT1-05-PM001067/,2024-04-30 20:51 MDT
tender,2004-05,Municipal and Community Affairs,PM001018,Instruction for Introductory Computerized Accounting Applications ACC PAC (Win),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,"Instruction for Introductory Computerized Accounting Applications ACC PAC (Win)
 Community Finance Program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001018,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac-win/ocds-v9mmex-GNWT1-05-PM001018/,2024-04-30 20:51 MDT
tender,2004-05,Municipal and Community Affairs,PM000814,Community Land Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Community Land Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000814,/tenders/community-land-administration-program/ocds-v9mmex-GNWT1-05-PM000814/,2024-04-30 20:51 MDT
tender,2004-05,Municipal and Community Affairs,PM000813,Instruction of ACCPAC course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Instruction of ACCPAC course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000813,/tenders/instruction-of-accpac-course/ocds-v9mmex-GNWT1-05-PM000813/,2024-04-30 20:51 MDT
tender,2004-05,Municipal and Community Affairs,PM000086,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000086,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000086/,2024-04-30 20:51 MDT
tender,2004-05,Municipal and Community Affairs,PM000088,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000088,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000088/,2024-04-30 20:51 MDT
tender,2004-05,Municipal and Community Affairs,PM000802,Circuit Rider Training Program - Water Treatment Plant Operator Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-14 15:00 MDT,Circuit Rider Training Program - Water Treatment Plant Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000802,/tenders/circuit-rider-training-program-water-treatment-plant-operator-training/ocds-v9mmex-GNWT1-05-PM000802/,2024-04-30 20:51 MDT
tender,2004-05,Municipal and Community Affairs,PM000091,Instruction of Intermediate ACCPAC Course for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000091,/tenders/instruction-of-intermediate-accpac-course-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000091/,2024-04-30 20:51 MDT
tender,2003-04,Municipal and Community Affairs,PM000809,Community Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Community Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000809,/tenders/community-administration-program/ocds-v9mmex-GNWT1-04-PM000809/,2024-04-30 20:51 MDT
