model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM017005,2015 AHI Material Supply - Sahtu Region,Awarded,Sole Source,Direct,Services,Building Construction Materials,,2015 AHI Material Supply - Sahtu Region,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017005,/tenders/2015-ahi-material-supply-sahtu-region/ocds-v9mmex-HC001-15-PM017005/,2024-05-20 05:20 MDT
tender,2014-15,NWT Housing Corporation,PM017006,2015 AHI Material Supply - North Slave R,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2015 AHI Material Supply - North Slave R,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017006,/tenders/2015-ahi-material-supply-north-slave-r/ocds-v9mmex-HC001-15-PM017006/,2024-05-20 05:20 MDT
tender,2014-15,NWT Housing Corporation,PM017384,"NWTHC- Electronic Plansroom Services, Ye",Awarded,Sole Source,Direct,Services,General Contracting,,"NWTHC- Electronic Plansroom Services, Ye",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017384,/tenders/nwthc-electronic-plansroom-services-ye/ocds-v9mmex-HC001-15-PM017384/,2024-05-20 05:20 MDT
tender,2014-15,NWT Housing Corporation,PM016799,"2014-15 - Boiler Replacement - Supply, S",Awarded,Sole Source,Direct,Construction,Building Construction General,,"2014-15 - Boiler Replacement - Supply, S",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016799,/tenders/2014-15-boiler-replacement-supply-s/ocds-v9mmex-HC001-15-PM016799/,2024-05-20 05:20 MDT
tender,2014-15,NWT Housing Corporation,PO902255,SOA Release SO051043 - 24,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - 24,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO902255,/tenders/soa-release-so051043-24/ocds-v9mmex-HC001-15-PO902255/,2024-05-20 05:20 MDT
tender,2014-15,NWT Housing Corporation,PM016736,Designated Substance Assessment HAY RIVE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Assessment HAY RIVE,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016736,/tenders/designated-substance-assessment-hay-rive/ocds-v9mmex-HC001-15-PM016736/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC442894,Stanton Hospital Medical Vacuum,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Medical Vacuum,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442894,/tenders/stanton-hospital-medical-vacuum/ocds-v9mmex-GNWT1-15-SC442894/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO293453,SOA - Heavy Equipment Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Services,Paving Contractor,,SOA - Heavy Equipment Services - Yellowk,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO293453,/tenders/soa-heavy-equipment-services-yellowk/ocds-v9mmex-GNWT1-15-WO293453/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO291335,SOA - Refrigeration WO0291335 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Refrigeration Services,,SOA - Refrigeration WO0291335 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291335,/tenders/soa-refrigeration-wo0291335-nsro/ocds-v9mmex-GNWT1-15-WO291335/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO445436,Adobe Software Enterprise Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Adobe Software Enterprise Agreement,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445436,/tenders/adobe-software-enterprise-agreement/ocds-v9mmex-GNWT1-15-PO445436/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO445185,Upgrade to Energy Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Energy Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445185,/tenders/upgrade-to-energy-software/ocds-v9mmex-GNWT1-15-PO445185/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO446454,"Workstations, Dismantle and Re-assemble",Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,"Workstations, Dismantle and Re-assemble",2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446454,/tenders/workstations-dismantle-and-re-assemble/ocds-v9mmex-GNWT1-15-PO446454/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC795151,Energy Directorate Office 2nd floor Hodg,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Directorate Office 2nd floor Hodg,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795151,/tenders/energy-directorate-office-2nd-floor-hodg/ocds-v9mmex-GNWT1-15-SC795151/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO291204,SOA - Landscaping WO0291204 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,SOA - Landscaping WO0291204 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291204,/tenders/soa-landscaping-wo0291204-nsro/ocds-v9mmex-GNWT1-15-WO291204/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO293786,SOA - Landscaping - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,SOA - Landscaping - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO293786,/tenders/soa-landscaping-nsro/ocds-v9mmex-GNWT1-15-WO293786/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC795116,NSCC Energy Retrofit,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCC Energy Retrofit,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795116,/tenders/nscc-energy-retrofit/ocds-v9mmex-GNWT1-15-SC795116/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC795140,Prelude Lake Shoreline Improvement,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Prelude Lake Shoreline Improvement,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795140,/tenders/prelude-lake-shoreline-improvement/ocds-v9mmex-GNWT1-15-SC795140/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO276794,SOA - Painting WO0276794 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting WO0276794 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO276794,/tenders/soa-painting-wo0276794-nsro/ocds-v9mmex-GNWT1-15-WO276794/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO291415,SOA - painting WO0291415 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - painting WO0291415 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291415,/tenders/soa-painting-wo0291415-nsro/ocds-v9mmex-GNWT1-15-WO291415/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO295082,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO295082,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO295082/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC794836,AIPHONE Entry System,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,AIPHONE Entry System,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794836,/tenders/aiphone-entry-system/ocds-v9mmex-GNWT1-15-SC794836/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC794886,Directory Signage Gallery Building Lobby,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Directory Signage Gallery Building Lobby,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794886,/tenders/directory-signage-gallery-building-lobby/ocds-v9mmex-GNWT1-15-SC794886/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Delivery Tssigehchic & Ft. McP,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440750,/tenders/bulk-fuel-delivery-tssigehchic-ft-mcp/ocds-v9mmex-GNWT1-15-PO440750/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO440748,Bulk Fuel delivery to ten (10) Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel delivery to ten (10) Various C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440748,/tenders/bulk-fuel-delivery-to-ten-10-various-c/ocds-v9mmex-GNWT1-15-PO440748/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO446005,NetQoS Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS Licensing Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446005,/tenders/netqos-licensing-renewal/ocds-v9mmex-GNWT1-15-PO446005/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO285418,SOA - Hazmat abatement services - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Hazmat abatement services - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO285418,/tenders/soa-hazmat-abatement-services-nsro/ocds-v9mmex-GNWT1-15-WO285418/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO442120,Charter Telecom Maintenance Support Rene,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Charter Telecom Maintenance Support Rene,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442120,/tenders/charter-telecom-maintenance-support-rene/ocds-v9mmex-GNWT1-15-PO442120/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO440649,Professional Consulting Services provide,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Consulting Services provide,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440649,/tenders/professional-consulting-services-provide/ocds-v9mmex-GNWT1-15-PO440649/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO438956,Citrix Mtce Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Mtce Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO438956,/tenders/citrix-mtce-renewal/ocds-v9mmex-GNWT1-15-PO438956/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO445128,Citrix License and Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Citrix License and Subscription Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445128,/tenders/citrix-license-and-subscription-renewal/ocds-v9mmex-GNWT1-15-PO445128/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO446764,SOA Release SO442892 - Altiris Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446764,/tenders/soa-release-so442892-altiris-symantec/ocds-v9mmex-GNWT1-15-PO446764/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO446985,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446985,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO446985/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO447021,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO447021,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO447021/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO902312,SOA Release SO442892 - Altiris/Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris/Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO902312,/tenders/soa-release-so442892-altirissymantec/ocds-v9mmex-GNWT1-15-PO902312/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC444829,NSCF UPS System Upgrade,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,NSCF UPS System Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC444829,/tenders/nscf-ups-system-upgrade/ocds-v9mmex-GNWT1-15-SC444829/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC445044,SMH UPS Component Replacement/Battery in,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,SMH UPS Component Replacement/Battery in,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC445044,/tenders/smh-ups-component-replacementbattery-in/ocds-v9mmex-GNWT1-15-SC445044/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC445524,CSA Professional Training,Awarded,Sole Source,Direct,Services,Training Services,,CSA Professional Training,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC445524,/tenders/csa-professional-training/ocds-v9mmex-GNWT1-15-SC445524/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC446099,AMANDA Professional Administrator and En,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AMANDA Professional Administrator and En,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446099,/tenders/amanda-professional-administrator-and-en/ocds-v9mmex-GNWT1-15-SC446099/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC447249,Moving Office Relocation,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Office Relocation,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447249,/tenders/moving-office-relocation/ocds-v9mmex-GNWT1-15-SC447249/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC795097,Devolution office relocation and furnitu,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Devolution office relocation and furnitu,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795097,/tenders/devolution-office-relocation-and-furnitu/ocds-v9mmex-GNWT1-15-SC795097/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC795154,NWTel office relocations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,NWTel office relocations,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795154,/tenders/nwtel-office-relocations/ocds-v9mmex-GNWT1-15-SC795154/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC795157,Removal of Furniture from Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Removal of Furniture from Scotia Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795157,/tenders/removal-of-furniture-from-scotia-centre/ocds-v9mmex-GNWT1-15-SC795157/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC442895,Noeth Slave Correctional Facility Fencin,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Noeth Slave Correctional Facility Fencin,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442895,/tenders/noeth-slave-correctional-facility-fencin/ocds-v9mmex-GNWT1-15-SC442895/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO293890,SOA - Locksmithing - Yellowknife - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,SOA - Locksmithing - Yellowknife - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO293890,/tenders/soa-locksmithing-yellowknife-nsro/ocds-v9mmex-GNWT1-15-WO293890/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO436011,SOA Release SO421560 - Recycling/Shreddi,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,SOA Release SO421560 - Recycling/Shreddi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO436011,/tenders/soa-release-so421560-recyclingshreddi/ocds-v9mmex-GNWT1-14-PO436011/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC440609,Gallery Building Area 205 Wiring,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Gallery Building Area 205 Wiring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440609,/tenders/gallery-building-area-205-wiring/ocds-v9mmex-GNWT1-15-SC440609/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC446403,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446403,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446403/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC446404,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446404,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446404/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC795128,Wiring for Scotia 3,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Wiring for Scotia 3,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795128,/tenders/wiring-for-scotia-3/ocds-v9mmex-GNWT1-15-SC795128/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC795173,Electronic Soundmasking on 3rd floor Sco,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Electronic Soundmasking on 3rd floor Sco,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795173,/tenders/electronic-soundmasking-on-3rd-floor-sco/ocds-v9mmex-GNWT1-15-SC795173/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO282401,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO282401,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO282401/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO293894,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO293894,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO293894/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO302166,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO302166,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO302166/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO232235,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO232235,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO232235/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO264617,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO264617,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO264617/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO272188,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272188,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO272188/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO284559,SO438661 - Flooring - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,SO438661 - Flooring - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284559,/tenders/so438661-flooring-nsro/ocds-v9mmex-GNWT1-15-WO284559/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC794993,Moving Associated with Devolution Renova,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Moving Associated with Devolution Renova,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794993,/tenders/moving-associated-with-devolution-renova/ocds-v9mmex-GNWT1-15-SC794993/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC794945,Yellowknife - ECE - NACC Sprinkler Upgra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - ECE - NACC Sprinkler Upgra,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794945,/tenders/yellowknife-ece-nacc-sprinkler-upgra/ocds-v9mmex-GNWT1-15-SC794945/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC444325,NSCF Adult Perimeter Fence Priority 1,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Adult Perimeter Fence Priority 1,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444325,/tenders/nscf-adult-perimeter-fence-priority-1/ocds-v9mmex-GNWT1-15-SC444325/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO500640,SOA Release SO426445 - Forms for the Rev,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms for the Rev,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500640,/tenders/soa-release-so426445-forms-for-the-rev/ocds-v9mmex-GNWT1-15-PO500640/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO500649,Envelopes for the Whse Revolving Fund,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Envelopes for the Whse Revolving Fund,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500649,/tenders/envelopes-for-the-whse-revolving-fund/ocds-v9mmex-GNWT1-15-PO500649/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO500650,SOA Release SO426445 - Forms for the Whs,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms for the Whs,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500650,/tenders/soa-release-so426445-forms-for-the-whs/ocds-v9mmex-GNWT1-15-PO500650/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,PO500659,SOA Release SO426445 - Forms Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Printing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO500659,/tenders/soa-release-so426445-forms-printing/ocds-v9mmex-GNWT1-15-PO500659/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC440789,(SC 440789) Fairness Services - Executiv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 440789) Fairness Services - Executiv,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440789,/tenders/sc-440789-fairness-services-executiv/ocds-v9mmex-GNWT1-15-SC440789/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC440792,(SC 440792) Fairness Advisory Services -,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 440792) Fairness Advisory Services -,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440792,/tenders/sc-440792-fairness-advisory-services-/ocds-v9mmex-GNWT1-15-SC440792/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC443310,The Procurement of a Fairness Commission,Awarded,Sole Source,Direct,Services,Consulting Services - General,,The Procurement of a Fairness Commission,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC443310,/tenders/the-procurement-of-a-fairness-commission/ocds-v9mmex-GNWT1-15-SC443310/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,SC794947,Yellowknife - Legislative Assembly Contr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - Legislative Assembly Contr,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794947,/tenders/yellowknife-legislative-assembly-contr/ocds-v9mmex-GNWT1-15-SC794947/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO251407,SOA - Mechanical WO0251407 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical WO0251407 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO251407,/tenders/soa-mechanical-wo0251407-nsro/ocds-v9mmex-GNWT1-15-WO251407/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO273766,SO050986 - Mecahnical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mecahnical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO273766,/tenders/so050986-mecahnical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO273766/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO274403,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO274403,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO274403/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO283051,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO283051,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO283051/,2024-05-20 05:20 MDT
tender,2014-15,Public Works & Services,WO285720,SOA - Mechanical - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO285720,/tenders/soa-mechanical-nsro/ocds-v9mmex-GNWT1-15-WO285720/,2024-05-20 05:20 MDT
