model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Finance,0000000691,PRINCE2 Foundation & Practioner Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-25 15:00 MDT,The GNWT is looking for qualified proponents interested in providing the GNWT with Prince 2 Foundation & Practitioner Training.,2016-07-25 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000691,/tenders/prince2-foundation-practioner-training/ocds-v9mmex-GNWT1-17-0000000691/,2024-05-22 07:42 MDT
tender,2016-17,Finance,0000000633,PeopleSoft HCM and FSCM 9.2 Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-11 15:00 MDT,The Government of the Northwest Territories is requesting proposals to upgrade both FSCM 9.0 and HCM 9.1 to version 9.2 of PeopleSoft.,2016-06-30 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000633,/tenders/peoplesoft-hcm-and-fscm-92-upgrade/ocds-v9mmex-GNWT1-17-0000000633/,2024-05-22 07:42 MDT
tender,2016-17,Finance,0000000545,BIP Registry Replacement Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Finance is requesting Submissions from qualified Proponents for the Functional and Technical Integration and Implementation of the Business Incentive Program (BIP) into The GNWT's System for Accountability and management (SAM) System",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000545,/tenders/bip-registry-replacement-project/ocds-v9mmex-GNWT1-17-0000000545/,2024-05-22 07:42 MDT
tender,2015-16,Finance,0000000206,Actuarial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"The Government of the Northwest Territories, Department of Finance is requesting submissions from qualified proponents for the establishment a Service Contract for Actuarial Services",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000206,/tenders/actuarial-services/ocds-v9mmex-GNWT1-16-0000000206/,2024-05-22 07:42 MDT
tender,2015-16,Finance,0000000040,Training - Prosci Change Mangement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-01-28 15:00 MST,To find a qualified proponent to train the GNWT in PROSCI change management techniques,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000040,/tenders/training-prosci-change-mangement/ocds-v9mmex-GNWT1-16-0000000040/,2024-05-22 07:42 MDT
tender,2014-15,Finance,SC446825,Yellowknife Airport Governance Review,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2015-03-02 15:00 MST,Yellowknife,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446825,/tenders/yellowknife-airport-governance-review/ocds-v9mmex-GNWT1-15-SC446825/,2024-05-22 07:42 MDT
tender,2014-15,Finance,SC444212,Insurance Advisory Services - P3 Stanton Territorial Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2014-09-22 15:00 MDT,"Yellowknife, NT",2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444212,/tenders/insurance-advisory-services-p3-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC444212/,2024-05-22 07:42 MDT
tender,2014-15,Finance,SC442596,"P3 RFP Fairness Advisory Services, Stanton Territorial Hospital Renewal Project",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-16 15:00 MDT,"Yellowknife, Northwest Territories",2014-06-20 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442596,/tenders/p3-rfp-fairness-advisory-services-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC442596/,2024-05-22 07:42 MDT
tender,2014-15,Finance,SC794872,Retail Liquor Store - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-07-04 15:00 MDT,"Norman Wells, NT",2014-05-27 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794872,/tenders/retail-liquor-store-norman-wells/ocds-v9mmex-GNWT1-15-SC794872/,2024-05-22 07:42 MDT
tender,2014-15,Finance,SC440895,Website - Re-Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-06-30 15:00 MDT,"Yellowknife, NT",2014-06-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440895,/tenders/website-re-design/ocds-v9mmex-GNWT1-15-SC440895/,2024-05-22 07:42 MDT
tender,2013-14,Finance,SC438950,Building Apprasials,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2014-02-14 15:00 MST,Building Apprasials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438950,/tenders/building-apprasials/ocds-v9mmex-GNWT1-14-SC438950/,2024-05-22 07:42 MDT
tender,2013-14,Finance,SC437644,Economic Analysis of the NT Energys Proposed Transmission Build out Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-01 15:00 MDT,Economic Analysis of the NT Energys Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437644,/tenders/economic-analysis-of-the-nt-energys-proposed-transmission-build-out-project/ocds-v9mmex-GNWT1-14-SC437644/,2024-05-22 07:42 MDT
tender,2013-14,Finance,SC437618,GNWT Website Re-Design & Web Standard Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Website Re-Design & Web Standard De,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC437618,/tenders/gnwt-website-re-design-web-standard-development/ocds-v9mmex-GNWT1-14-SC437618/,2024-05-22 07:42 MDT
tender,2013-14,Finance,SC794452,Common Web Server Support,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-08-07 15:00 MDT,Common Web Server Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794452,/tenders/common-web-server-support/ocds-v9mmex-GNWT1-14-SC794452/,2024-05-22 07:42 MDT
tender,2012-13,Finance,PM014722,Ref# SC434215 - Stanton Territorial Hospital P3 Feasibility Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-21 15:00 MST,Stanton Territorial Hospital P3 Feasibil,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014722,/tenders/ref-sc434215-stanton-territorial-hospital-p3-feasibility-analysis/ocds-v9mmex-GNWT1-13-PM014722/,2024-05-22 07:42 MDT
tender,2012-13,Finance,PM014595,Ref# SC433876 -RFP ~ Legal Services: Drafting NEBS Legislation,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2013-01-18 15:00 MST,Legal Services: Drafting NEBS Legislatio,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014595,/tenders/ref-sc433876-rfp-legal-services-drafting-nebs-legislation/ocds-v9mmex-GNWT1-13-PM014595/,2024-05-22 07:42 MDT
tender,2012-13,Finance,PM014370,Provision of Building Valuation Services,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2012-11-30 15:00 MST,Provision of Building Valuation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014370,/tenders/provision-of-building-valuation-services/ocds-v9mmex-GNWT1-13-PM014370/,2024-05-22 07:42 MDT
tender,2012-13,Finance,PM014062,RFP #432664 - Project Description Report for the MVFL,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-15 15:00 MDT,Preparation of Project Description Repor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014062,/tenders/rfp-432664-project-description-report-for-the-mvfl/ocds-v9mmex-GNWT1-13-PM014062/,2024-05-22 07:42 MDT
tender,2012-13,Finance,PM014215,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2012-08-24 15:00 MDT,"Provision of ""As and When Required"" Lega",2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM014215,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014215/,2024-05-22 07:42 MDT
tender,2012-13,Finance,PM013687,RFP #431688 - Budget Dialogue Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2012-07-25 15:00 MDT,RFP #431688 - Budget Dialogue Facilitato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013687,/tenders/rfp-431688-budget-dialogue-facilitator/ocds-v9mmex-GNWT1-13-PM013687/,2024-05-22 07:42 MDT
tender,2012-13,Finance,PM013407,RFP #430963 - Yellowknife Liquor Store Model Option Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-05-29 15:00 MDT,RFP #430963 - Yellowknife Liquor Store M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013407,/tenders/rfp-430963-yellowknife-liquor-store-model-option-review/ocds-v9mmex-GNWT1-13-PM013407/,2024-05-22 07:42 MDT
tender,2011-12,Finance,PM012815,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-01-20 15:00 MST,Financial Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012815,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-12-PM012815/,2024-05-22 07:42 MDT
tender,2011-12,Finance,PM012678,Operation of the Hay River Liquor Store,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2011-11-25 15:00 MST,Operation of the Hay River Liquor Store,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012678,/tenders/operation-of-the-hay-river-liquor-store/ocds-v9mmex-GNWT1-12-PM012678/,2024-05-22 07:42 MDT
tender,2011-12,Finance,PM012446,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-07 15:00 MDT,Mackenzie Valley Fibre Link - Business C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012446,/tenders/ref-sc427541-mackenzie-valley-fibre-link-business-case-paper/ocds-v9mmex-GNWT1-12-PM012446/,2024-05-22 07:42 MDT
tender,2011-12,Finance,PM012416,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,PeopleSoft Fin-Contract Mgmt/Strategic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012416,/tenders/refpo000005-peoplesoft-fin-contract-mgmtstrategic-sourcing-implementation/ocds-v9mmex-GNWT1-12-PM012416/,2024-05-22 07:42 MDT
tender,2011-12,Finance,PM011991,Ref #SC426516 - Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2011-07-25 15:00 MDT,Ref #SC426516 - Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011991,/tenders/ref-sc426516-building-valuations/ocds-v9mmex-GNWT1-12-PM011991/,2024-05-22 07:42 MDT
tender,2010-11,Finance,PM011013,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-17 15:00 MST,Ref #SC423848 - MacKenzie Valley Fibre L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011013,/tenders/ref-sc423848-mackenzie-valley-fibre-link-feasibility-study/ocds-v9mmex-GNWT1-11-PM011013/,2024-05-22 07:42 MDT
tender,2010-11,Finance,PM010938,Ref # SC423555 - SAM Post Implementation Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-30 15:00 MST,SAM Post Implementation Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010938,/tenders/ref-sc423555-sam-post-implementation-audit/ocds-v9mmex-GNWT1-11-PM010938/,2024-05-22 07:42 MDT
tender,2010-11,Finance,PM010865,Ref #SC423249 - Communications Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-11-26 15:00 MST,Ref #SC423249 - Communications Infrastru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010865,/tenders/ref-sc423249-communications-infrastructure-assessment/ocds-v9mmex-GNWT1-11-PM010865/,2024-05-22 07:42 MDT
tender,2010-11,Finance,PM010692,Ref #SC422890 - Knowledge Management Strategy - Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-10-01 15:00 MDT,Ref #SC422890 - Knowledge Management Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010692,/tenders/ref-sc422890-knowledge-management-strategy-renewal/ocds-v9mmex-GNWT1-11-PM010692/,2024-05-22 07:42 MDT
tender,2010-11,Finance,PM010185,Ref #SC422185 - Insurance Brokerage Services,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2010-08-13 15:00 MDT,Ref #SC422185 - Insurance Brokerage Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010185,/tenders/ref-sc422185-insurance-brokerage-services/ocds-v9mmex-GNWT1-11-PM010185/,2024-05-22 07:42 MDT
tender,2009-10,Finance,PM008924,Ref #SC418774 - Review of the Petroleum Products Tax Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-30 15:00 MST,Review of the Petroleum Products Tax Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008924,/tenders/ref-sc418774-review-of-the-petroleum-products-tax-act/ocds-v9mmex-GNWT1-10-PM008924/,2024-05-22 07:42 MDT
tender,2009-10,Finance,PM008888,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008888,/tenders/ref-418572-electronic-records-document-management-detailed-analysis/ocds-v9mmex-GNWT1-10-PM008888/,2024-05-22 07:42 MDT
tender,2009-10,Finance,PM014158,REF# SC415691 - Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-04-23 15:00 MDT,REF# SC415691 - Project Portfolio Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014158,/tenders/ref-sc415691-project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-13-PM014158/,2024-05-22 07:42 MDT
tender,2008-09,Finance,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2008-09-05 15:00 MDT,Bulk Fuel Storage and Distribution Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006650,/tenders/bulk-fuel-storage-and-distribution-facilities-valuations/ocds-v9mmex-GNWT1-09-PM006650/,2024-05-22 07:42 MDT
tender,2007-08,Finance,PM005213,Yellowknife Liquor Warehouse,Awarded,Request for Proposal,Open (Competitive),Services,Storage/Warehousing,2007-08-20 15:00 MDT,Yellowknife Liquor Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005213,/tenders/yellowknife-liquor-warehouse/ocds-v9mmex-GNWT1-09-PM005213/,2024-05-22 07:42 MDT
tender,2006-07,Finance,PM004106,Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2007-01-26 15:00 MST,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004106,/tenders/building-valuations/ocds-v9mmex-GNWT1-07-PM004106/,2024-05-22 07:42 MDT
tender,2005-06,Finance,PM002319,Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2005-10-14 15:00 MDT,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002319,/tenders/building-valuations/ocds-v9mmex-GNWT1-06-PM002319/,2024-05-22 07:42 MDT
tender,2005-06,Finance,PM002288,Information System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-27 15:00 MDT,Information System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002288,/tenders/information-system-replacement/ocds-v9mmex-GNWT1-06-PM002288/,2024-05-22 07:42 MDT
tender,2004-05,Finance,PM001198,BUILDING VALUATIONS,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2005-02-21 15:00 MST,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001198,/tenders/building-valuations/ocds-v9mmex-GNWT1-05-PM001198/,2024-05-22 07:42 MDT
tender,2004-05,Finance,PM000974,Review of the Liquor Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-10 15:00 MST,Review of the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000974,/tenders/review-of-the-liquor-act/ocds-v9mmex-GNWT1-05-PM000974/,2024-05-22 07:42 MDT
tender,2004-05,Finance,PM000864,Information System Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-11-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000864,/tenders/information-system-review/ocds-v9mmex-GNWT1-05-PM000864/,2024-05-22 07:42 MDT
tender,2004-05,Finance,PM001408,Insurance Brokerage Services,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2004-08-27 15:00 MDT,Insurance Brokerage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001408,/tenders/insurance-brokerage-services/ocds-v9mmex-GNWT1-05-PM001408/,2024-05-22 07:42 MDT
tender,2003-04,Finance,PM000093,Fort Simpson Liquor Store Request For Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-03-26 15:00 MST,Fort Simpson Liquor Store Request For Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000093,/tenders/fort-simpson-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000093/,2024-05-22 07:42 MDT
tender,2003-04,Finance,PM000085,Inuvik Liquor Store Request for Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-03-26 15:00 MST,Inuvik Liquor Store Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000085,/tenders/inuvik-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000085/,2024-05-22 07:42 MDT
tender,2003-04,Finance,PM000095,Norman Wells Liquor Store Request For Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-02-26 15:00 MST,Norman Wells Liquor Store Request For Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000095,/tenders/norman-wells-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000095/,2024-05-22 07:42 MDT
