model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015665,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015665,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015665/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015666,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015666,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015666/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015667,Aircraft-Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Providence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015667,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015667/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015668,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015668,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015668/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015818,Aircraft - Fort Profidence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Profidence,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015818,/tenders/aircraft-fort-profidence/ocds-v9mmex-GNWT1-14-PM015818/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016209,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016209,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016209/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016226,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016226,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016226/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016227,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016227,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016227/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016233,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016233,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016233/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015669,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015669,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015669/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015670,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015670,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015670/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015761,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015761,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015761/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015762,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015762,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015762/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015671,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015671,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015671/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015672,Aircraft-Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Good Hope,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015672,/tenders/aircraft-fort-good-hope/ocds-v9mmex-GNWT1-14-PM015672/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015673,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015673,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015673/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015674,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015674,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015674/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015763,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015763,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015763/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015764,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015764,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015764/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015831,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015831,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015831/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016230,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016230,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM016230/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015675,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015675,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015675/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015676,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015676,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015676/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016229,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016229,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM016229/,2024-05-25 10:48 MDT
tender,2013-14,Transportation,AC600481,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600481,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-14-AC600481/,2024-05-25 10:48 MDT
tender,2013-14,Transportation,AC600466,Air Charter - Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Shuttle Service,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600466,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-14-AC600466/,2024-05-25 10:48 MDT
tender,2013-14,Transportation,AC600467,Air Charter - MVWR,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - MVWR,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600467,/tenders/air-charter-mvwr/ocds-v9mmex-GNWT1-14-AC600467/,2024-05-25 10:48 MDT
tender,2013-14,Transportation,PO902075,Air Charter Road Washout,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Road Washout,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902075,/tenders/air-charter-road-washout/ocds-v9mmex-GNWT1-14-PO902075/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015775,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015775,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015775/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015776,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015776,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015776/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015777,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015777,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015777/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015778,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015778,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015778/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015779,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015779,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015779/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015780,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015780,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015780/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015782,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015782,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015782/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015784,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015784,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015784/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015785,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015785,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015785/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015786,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015786,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015786/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015787,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015787,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015787/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015788,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015788,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015788/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015789,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015789,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015789/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015814,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015814,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015814/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015817,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015817,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015817/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015699,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015699,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015699/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015790,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015790,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015790/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015677,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015677,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015677/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015678,Aircraft-Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Wrigley,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015678,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015678/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015679,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015679,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015679/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015680,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015680,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015680/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015765,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015765,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015765/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015766,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015766,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015766/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015689,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015689,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015689/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015648,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015648,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015648/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015681,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015681,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015681/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015682,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015682,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015682/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015683,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015683,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015683/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015684,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015684,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015684/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015685,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015685,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015685/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015686,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015686,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015686/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015687,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015687,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015687/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015688,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015688,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015688/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015767,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015767,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015767/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015835,Aircraft - Yelowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yelowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015835,/tenders/aircraft-yelowknife/ocds-v9mmex-GNWT1-14-PM015835/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016231,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016231,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016231/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016232,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016232,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016232/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016277,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016277,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016277/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016739,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016739,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016739/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015700,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015700,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015700/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015791,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015791,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015791/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015792,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015792,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015792/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015645,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015645,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015645/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015690,Aircraft-Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Norman Wells,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015690,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-14-PM015690/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015691,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015691,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015691/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015692,Aircraft-Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Trout Lake,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015692,/tenders/aircraft-trout-lake/ocds-v9mmex-GNWT1-14-PM015692/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM015815,Aircraft - Wrigley,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Wrigley,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015815,/tenders/aircraft-wrigley/ocds-v9mmex-GNWT1-14-PM015815/,2024-05-25 10:48 MDT
tender,2013-14,Environment and Natural Resources,PM016740,Aircraft - Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Trout Lake,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016740,/tenders/aircraft-trout-lake/ocds-v9mmex-GNWT1-14-PM016740/,2024-05-25 10:48 MDT
tender,2013-14,Executive and Indigenous Affairs,PM016723,EXEC - Air Charter - Inuvialuit Regional,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,EXEC - Air Charter - Inuvialuit Regional,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016723,/tenders/exec-air-charter-inuvialuit-regional/ocds-v9mmex-GNWT1-14-PM016723/,2024-05-25 10:48 MDT
