model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM014730,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014730,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014730/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016186,Kellett,Awarded,Sole Source,Direct,Services,Advertising,,Kellett,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016186,/tenders/kellett/ocds-v9mmex-GNWT1-14-PM016186/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015076,2013-2014 CRRS and BIP System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2013-2014 CRRS and BIP System Support,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015076,/tenders/2013-2014-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-14-PM015076/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436683,Saftey Audit of Fred Henne and Hay River,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Saftey Audit of Fred Henne and Hay River,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436683,/tenders/saftey-audit-of-fred-henne-and-hay-river/ocds-v9mmex-GNWT1-14-SC436683/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439065,Lifeguard Feasibility Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lifeguard Feasibility Study,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439065,/tenders/lifeguard-feasibility-study/ocds-v9mmex-GNWT1-14-SC439065/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438784,Services for NWT Trade Mission participa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Services for NWT Trade Mission participa,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438784,/tenders/services-for-nwt-trade-mission-participa/ocds-v9mmex-GNWT1-14-SC438784/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015148,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015148,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-14-PM015148/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437527,Bus Tour - Bakken Formation Oil and Gas,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Tour - Bakken Formation Oil and Gas,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437527,/tenders/bus-tour-bakken-formation-oil-and-gas/ocds-v9mmex-GNWT1-14-SC437527/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015069,Sources of Processed Canadian Seal Skin,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Sources of Processed Canadian Seal Skin,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015069,/tenders/sources-of-processed-canadian-seal-skin/ocds-v9mmex-GNWT1-14-PM015069/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437256,ITI Website Final Phase,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ITI Website Final Phase,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437256,/tenders/iti-website-final-phase/ocds-v9mmex-GNWT1-14-SC437256/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013466,Water Delivery Services: Blackstone/Ft S,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services: Blackstone/Ft S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013466,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013466/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015213,Vehicle Maintenance and Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repairs,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015213,/tenders/vehicle-maintenance-and-repairs/ocds-v9mmex-GNWT1-14-PM015213/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016185,Panther Constructors,Awarded,Sole Source,Direct,Services,Public Relations,,Panther Constructors,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016185,/tenders/panther-constructors/ocds-v9mmex-GNWT1-14-PM016185/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437217,Transportation/Set-up/Installation of Di,Awarded,Sole Source,Direct,Services,Labour,,Transportation/Set-up/Installation of Di,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437217,/tenders/transportationset-upinstallation-of-di/ocds-v9mmex-GNWT1-14-SC437217/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437706,Assistance with Devolution Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assistance with Devolution Implementatio,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437706,/tenders/assistance-with-devolution-implementatio/ocds-v9mmex-GNWT1-14-SC437706/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014878,Annual software Maintenance & Software U,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual software Maintenance & Software U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014878,/tenders/annual-software-maintenance-software-u/ocds-v9mmex-GNWT1-14-PM014878/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016676,Signs - Parks,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Signs - Parks,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016676,/tenders/signs-parks/ocds-v9mmex-GNWT1-14-PM016676/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437410,Signes,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Signes,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO437410,/tenders/signes/ocds-v9mmex-GNWT1-14-PO437410/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016680,Richo Copier,Awarded,Sole Source,Direct,Goods,Housewares Equipment & Supplies,,Richo Copier,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016680,/tenders/richo-copier/ocds-v9mmex-GNWT1-14-PM016680/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015621,Professional Services - What We Heard Re,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - What We Heard Re,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015621,/tenders/professional-services-what-we-heard-re/ocds-v9mmex-GNWT1-14-PM015621/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015066,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015066,/tenders/communication-services/ocds-v9mmex-GNWT1-14-PM015066/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015068,Tanning & Dyeing of Seal Skin Pelts,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of Seal Skin Pelts,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015068,/tenders/tanning-dyeing-of-seal-skin-pelts/ocds-v9mmex-GNWT1-14-PM015068/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438264,Decision Aiding for Improved Energy Plan,Awarded,Sole Source,Direct,Services,Research Services,,Decision Aiding for Improved Energy Plan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438264,/tenders/decision-aiding-for-improved-energy-plan/ocds-v9mmex-GNWT1-14-SC438264/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436427,Banting Project U-pb,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Banting Project U-pb,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436427,/tenders/banting-project-u-pb/ocds-v9mmex-GNWT1-14-SC436427/,2024-06-17 16:29 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013613,Mackenzie Plain Fieldwork,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mackenzie Plain Fieldwork,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013613,/tenders/mackenzie-plain-fieldwork/ocds-v9mmex-GNWT1-13-PM013613/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010424,Inuvik Airport Visitors Exit Survey,Awarded,Sole Source,Direct,Services,Research Services,,Inuvik Airport Visitors Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010424,/tenders/inuvik-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM010424/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010318,NWT Unconventional Gas Potential,Awarded,Sole Source,Direct,Services,Research Services,,NWT Unconventional Gas Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010318,/tenders/nwt-unconventional-gas-potential/ocds-v9mmex-GNWT1-11-PM010318/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011237,60th Parallel Replacement Sign,Awarded,Sole Source,Direct,Goods,Advertising Equipment & Supplies,,60th Parallel Replacement Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011237,/tenders/60th-parallel-replacement-sign/ocds-v9mmex-GNWT1-11-PM011237/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010313,Software License and Consulting Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Software License and Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010313,/tenders/software-license-and-consulting-services/ocds-v9mmex-GNWT1-11-PM010313/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011590,Specialty Equipment - Parks Maintenance,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Specialty Equipment - Parks Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011590,/tenders/specialty-equipment-parks-maintenance/ocds-v9mmex-GNWT1-11-PM011590/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010582,Regravel the Kakisa Wayside Park Road,Awarded,Sole Source,Direct,Services,Road Maintenance,,Regravel the Kakisa Wayside Park Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010582,/tenders/regravel-the-kakisa-wayside-park-road/ocds-v9mmex-GNWT1-11-PM010582/,2024-06-17 16:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010911,2010 Sewage Removal - Blackstone Territo,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,2010 Sewage Removal - Blackstone Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010911,/tenders/2010-sewage-removal-blackstone-territo/ocds-v9mmex-GNWT1-11-PM010911/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002289,Emergency Repairs - 60 Parallel generato,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - 60 Parallel generato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002289,/tenders/emergency-repairs-60-parallel-generato/ocds-v9mmex-GNWT1-06-PM002289/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002977,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002977,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-06-PM002977/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001643,David Glaicar,Awarded,Sole Source,Direct,Services,Food/Nutrition Consulting,,David Glaicar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001643,/tenders/david-glaicar/ocds-v9mmex-GNWT1-06-PM001643/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001730,Diamond Consulting,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001730,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001730/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002864,ArcGIS Licence,Awarded,Sole Source,Direct,Services,<Various>,,ArcGIS Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002864,/tenders/arcgis-licence/ocds-v9mmex-GNWT1-06-PM002864/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002998,Software Development Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002998,/tenders/software-development-services/ocds-v9mmex-GNWT1-06-PM002998/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002429,Database monitoring,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Database monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002429,/tenders/database-monitoring/ocds-v9mmex-GNWT1-06-PM002429/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001794,Software and Well Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Well Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001794,/tenders/software-and-well-data/ocds-v9mmex-GNWT1-06-PM001794/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001651,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001651,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001651/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002120,Present Fashion Show,Awarded,Sole Source,Direct,Services,Public Relations,,Present Fashion Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002120,/tenders/present-fashion-show/ocds-v9mmex-GNWT1-06-PM002120/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001988,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001988,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001988/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001562,Protected Area Strategy,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Protected Area Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001562,/tenders/protected-area-strategy/ocds-v9mmex-GNWT1-06-PM001562/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002625,Bearproof Garbage Containers,Awarded,Sole Source,Direct,Goods,<Various>,,Bearproof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002625,/tenders/bearproof-garbage-containers/ocds-v9mmex-GNWT1-06-PM002625/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002084,MC Services and assistance to delegation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MC Services and assistance to delegation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002084,/tenders/mc-services-and-assistance-to-delegation/ocds-v9mmex-GNWT1-06-PM002084/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002160,Legal Services,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002160,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002160/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002152,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002152,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002152/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002711,"Geochronological Analyses, Southern Wopm",Awarded,Sole Source,Direct,Services,Mining/Prospecting,,"Geochronological Analyses, Southern Wopm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002711,/tenders/geochronological-analyses-southern-wopm/ocds-v9mmex-GNWT1-06-PM002711/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001729,NWT Chamber of Commerce,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Chamber of Commerce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001729,/tenders/nwt-chamber-of-commerce/ocds-v9mmex-GNWT1-06-PM001729/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002912,Park Operations,Awarded,Sole Source,Direct,Services,Tourism Services,,Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002912,/tenders/park-operations/ocds-v9mmex-GNWT1-06-PM002912/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001906,Visitor Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001906,/tenders/visitor-services/ocds-v9mmex-GNWT1-06-PM001906/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001821,Maintenance and servicing of the public,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Maintenance and servicing of the public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001821,/tenders/maintenance-and-servicing-of-the-public/ocds-v9mmex-GNWT1-06-PM001821/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001823,Tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001823,/tenders/tourism-information-services/ocds-v9mmex-GNWT1-06-PM001823/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002703,Software Upgrade Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Upgrade Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002703,/tenders/software-upgrade-licenses-and-support/ocds-v9mmex-GNWT1-06-PM002703/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001819,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001819,/tenders/moving-expenses/ocds-v9mmex-GNWT1-06-PM001819/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001642,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001642,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001642/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002274,The Can-Am Group,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,The Can-Am Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002274,/tenders/the-can-am-group/ocds-v9mmex-GNWT1-06-PM002274/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001987,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001987,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001987/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002855,Collection of microthermometric data,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Collection of microthermometric data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002855,/tenders/collection-of-microthermometric-data/ocds-v9mmex-GNWT1-06-PM002855/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001697,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001697,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-06-PM001697/,2024-06-17 16:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001999,Maintance Contract,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001999,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001999/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004675,Territorial Parks Septic Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Territorial Parks Septic Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004675,/tenders/territorial-parks-septic-tanks/ocds-v9mmex-GNWT1-07-PM004675/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004317,Air Charter Fixed Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004317,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004317/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003447,Energy Plan Development,Awarded,Sole Source,Direct,Services,Energy Management,,Energy Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003447,/tenders/energy-plan-development/ocds-v9mmex-GNWT1-07-PM003447/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003595,Leadership Hike,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Leadership Hike,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003595,/tenders/leadership-hike/ocds-v9mmex-GNWT1-07-PM003595/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003424,Potable water delivery,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable water delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003424,/tenders/potable-water-delivery/ocds-v9mmex-GNWT1-07-PM003424/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004067,Polaris teleseismic network maintance,Awarded,Sole Source,Direct,Services,Technical Services,,Polaris teleseismic network maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004067,/tenders/polaris-teleseismic-network-maintance/ocds-v9mmex-GNWT1-07-PM004067/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003339,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003339,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-07-PM003339/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003824,Programming and technical services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Programming and technical services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003824,/tenders/programming-and-technical-services/ocds-v9mmex-GNWT1-07-PM003824/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004103,"Development of Version 2, Online Parks R",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Development of Version 2, Online Parks R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004103,/tenders/development-of-version-2-online-parks-r/ocds-v9mmex-GNWT1-07-PM004103/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003417,Printed security stock certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed security stock certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003417,/tenders/printed-security-stock-certificates/ocds-v9mmex-GNWT1-07-PM003417/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004044,Diamond Certificates (French),Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates (French),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004044,/tenders/diamond-certificates-french/ocds-v9mmex-GNWT1-07-PM004044/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003136,Agricultural Inspections,Awarded,Sole Source,Direct,Services,Technical Services,,Agricultural Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003136,/tenders/agricultural-inspections/ocds-v9mmex-GNWT1-07-PM003136/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003401,Document Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003401,/tenders/document-shredding-services/ocds-v9mmex-GNWT1-07-PM003401/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004280,Giant Mine Wind Project,Awarded,Sole Source,Direct,Services,Technical Services,,Giant Mine Wind Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004280,/tenders/giant-mine-wind-project/ocds-v9mmex-GNWT1-07-PM004280/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002860,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002860,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002860/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003396,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003396,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003396/,2024-06-17 16:29 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002858,Yearly maintenance and service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly maintenance and service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002858,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM002858/,2024-06-17 16:29 MDT
