model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005532,YK New School Commissioning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-15 15:00 MST,"The GNWT is requesting proposals for the provision of commissioning services for the acceptance of a new school in Yellowknife, NT.",2022-01-31 17:07 MST,2022-06-28 18:37 MDT,ocds-v9mmex-GNWT1-22-0000005532,/tenders/yk-new-school-commissioning-services/ocds-v9mmex-GNWT1-22-0000005532/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000005437,General Office Accommodations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-25 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 600 useable square meters, Yellowknife NT",2021-12-02 11:07 MST,2023-09-28 03:16 MDT,ocds-v9mmex-GNWT1-22-0000005437,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005437/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000005438,General Office Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 300 useable square meters, Yellowknife NT",2021-12-02 11:07 MST,2023-01-17 16:09 MST,ocds-v9mmex-GNWT1-22-0000005438,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005438/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000005431,ENR Office Barrier Free Ramp,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide all labour and material in supplying a barrier free access ramp to the Yellowknife Environment and Natural Resources (ENR) Office building.",2021-11-25 17:07 MST,2023-07-07 02:56 MDT,ocds-v9mmex-GNWT1-22-0000005431,/tenders/enr-office-barrier-free-ramp/ocds-v9mmex-GNWT1-22-0000005431/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000005393,Erosion and Sediment Control Manual Update,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Erosion and Sediment Control Manual Update,2021-11-23 11:07 MST,2023-08-07 16:10 MDT,ocds-v9mmex-GNWT1-22-0000005393,/tenders/erosion-and-sediment-control-manual-update/ocds-v9mmex-GNWT1-22-0000005393/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000005371,NSRO Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide flooring replacement services at the North Slave Regional Office, 5013-44th Street, Yellowknife, NT.",2021-11-12 17:15 MST,2022-06-20 15:29 MDT,ocds-v9mmex-INF01-22-0000005371,/tenders/nsro-flooring-replacement/ocds-v9mmex-INF01-22-0000005371/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000005387,Warehouse Deliveries,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Delivery Services for the GNWT Central Warehouse.,2021-11-09 17:07 MST,2022-04-21 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005387,/tenders/warehouse-deliveries/ocds-v9mmex-GNWT1-22-0000005387/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000005334,Erosion and Sediment Control Manual Update,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-10-13 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Erosion and Sediment Control Manual Update.,2021-10-04 09:06 MDT,2023-07-07 02:45 MDT,ocds-v9mmex-GNWT1-22-0000005334,/tenders/erosion-and-sediment-control-manual-update/ocds-v9mmex-GNWT1-22-0000005334/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000005329,Audit Plan for NWT Low Carbon Economy Fund,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-12 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Audit Plan for Northwest Territories Low Carbon Economy Fund - Leadership Stream.,2021-09-23 17:06 MDT,2022-06-28 14:40 MDT,ocds-v9mmex-GNWT1-22-0000005329,/tenders/audit-plan-for-nwt-low-carbon-economy-fund/ocds-v9mmex-GNWT1-22-0000005329/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000005144,Wellness and Recovery Center,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consulting firms to provide a Request for Proposal submission for the design services for the Wellness and Recovery Center.",2021-07-09 11:06 MDT,2022-01-20 11:48 MST,ocds-v9mmex-GNWT1-22-0000005144,/tenders/wellness-and-recovery-center/ocds-v9mmex-GNWT1-22-0000005144/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000005094,Polytechnic University Facilities Master Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consultants to develop an overall Polytechnic University Facilities Master Plan. The Master Plan will include teaching and research facilities at three campuses and across a network of community learning centers.",2021-06-14 09:09 MDT,2021-12-09 15:49 MST,ocds-v9mmex-GNWT1-22-0000005094,/tenders/polytechnic-university-facilities-master-plan/ocds-v9mmex-GNWT1-22-0000005094/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000004960,Water Tank Truck,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of one (1) Water Tank Truck.,2021-04-28 15:09 MDT,2021-09-17 18:53 MDT,ocds-v9mmex-GNWT1-22-0000004960,/tenders/water-tank-truck/ocds-v9mmex-GNWT1-22-0000004960/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000004918,Department Project Management Manual Update,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to update the current Project Management Manual.,2021-04-12 17:09 MDT,2021-09-27 18:46 MDT,ocds-v9mmex-GNWT1-22-0000004918,/tenders/department-project-management-manual-update/ocds-v9mmex-GNWT1-22-0000004918/,2024-05-22 11:07 MDT
tender,2021-22,Infrastructure,0000004827,"YZF Airport Consolidated Master Plan, 2021",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide an airport master plan for YZF which will provide sound recommendations for capital investment in the short, medium and long term demand. The master plan includes not only infrastructure (the terminal, Combined Services Building, apron, taxi-ways and runways) but also the land associated with the airport.",2021-03-12 15:09 MST,2021-09-29 18:32 MDT,ocds-v9mmex-GNWT1-22-0000004827,/tenders/yzf-airport-consolidated-master-plan-2021/ocds-v9mmex-GNWT1-22-0000004827/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004821,Research and Development,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Research and Development - Structure (Bridges) Design Guidelines. This is an SSA Release from SA100043, Category 10.",2021-03-09 15:09 MST,2021-09-24 11:31 MDT,ocds-v9mmex-GNWT1-21-0000004821,/tenders/research-and-development/ocds-v9mmex-GNWT1-21-0000004821/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004858,Heavy Equipment Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services,2021-03-11 17:09 MST,2021-09-07 17:36 MDT,ocds-v9mmex-GNWT1-21-0000004858,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-21-0000004858/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004828,Generator Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-16 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services.,2021-03-05 10:29 MST,2021-09-07 17:31 MDT,ocds-v9mmex-INF01-21-0000004828,/tenders/generator-maintenance-services/ocds-v9mmex-INF01-21-0000004828/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004750,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2021-02-08 11:09 MST,2021-06-03 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004750,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-21-0000004750/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004791,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services.,2021-02-22 17:09 MST,2021-04-14 20:08 MDT,ocds-v9mmex-GNWT1-21-0000004791,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004791/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004767,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-24 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2021-02-10 17:09 MST,2021-06-10 19:01 MDT,ocds-v9mmex-GNWT1-21-0000004767,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-21-0000004767/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004764,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Plumbing, Heating & Gas Fitting Services.",2021-02-09 11:09 MST,2021-06-16 16:10 MDT,ocds-v9mmex-GNWT1-21-0000004764,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-21-0000004764/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004757,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Painting Services.,2021-02-08 15:09 MST,2021-05-28 12:33 MDT,ocds-v9mmex-GNWT1-21-0000004757,/tenders/painting-services/ocds-v9mmex-GNWT1-21-0000004757/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004712,Refrigeration Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services is requesting tenders to establish a Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Refrigeration Services.,2021-02-05 15:09 MST,2021-03-19 13:05 MDT,ocds-v9mmex-GNWT1-21-0000004712,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-21-0000004712/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004690,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-09 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Carpentry Services.,2021-01-26 17:09 MST,2021-05-21 16:14 MDT,ocds-v9mmex-GNWT1-21-0000004690,/tenders/carpentry-services/ocds-v9mmex-GNWT1-21-0000004690/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004670,Topographic Survey,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Topographic Survey. This is an invitational SSA Release for SA100038.,2021-01-19 11:09 MST,2021-07-19 11:32 MDT,ocds-v9mmex-GNWT1-21-0000004670,/tenders/topographic-survey/ocds-v9mmex-GNWT1-21-0000004670/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004568,Hold Baggage System Unjamming Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-14 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Infrastructure for the provision of services for Hold Baggage System Unjamming Services.,2020-11-27 15:08 MST,2021-05-25 15:46 MDT,ocds-v9mmex-GNWT1-21-0000004568,/tenders/hold-baggage-system-unjamming-services/ocds-v9mmex-GNWT1-21-0000004568/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004507,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-16 10:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2020-11-12 17:15 MST,2021-05-03 15:33 MDT,ocds-v9mmex-INF01-21-0000004507,/tenders/air-charter/ocds-v9mmex-INF01-21-0000004507/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004444,Avaya Hardware & Licenses,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Avaya Hardware & Licenses.,2020-10-21 17:08 MDT,2021-04-01 18:41 MDT,ocds-v9mmex-GNWT1-21-0000004444,/tenders/avaya-hardware-licenses/ocds-v9mmex-GNWT1-21-0000004444/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004391,Community Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders on behalf of the Fuel Services Division (FSD) for the supply and delivery of fuel to various communities in the Northwest Territories.,2020-10-06 15:15 MDT,2021-04-16 17:34 MDT,ocds-v9mmex-INF01-21-0000004391,/tenders/community-fuel-resupply/ocds-v9mmex-INF01-21-0000004391/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004198,Hold Baggage System Unjamming Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Infrastructure for the provision of services for Hold Baggage System Unjamming Services.,2020-08-10 15:08 MDT,2024-04-15 13:55 MDT,ocds-v9mmex-GNWT1-21-0000004198,/tenders/hold-baggage-system-unjamming-services/ocds-v9mmex-GNWT1-21-0000004198/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004304,Gate Removal & Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Gate Removal & Installation.,2020-08-14 17:15 MDT,2023-12-07 15:04 MST,ocds-v9mmex-INF01-21-0000004304,/tenders/gate-removal-installation/ocds-v9mmex-INF01-21-0000004304/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004073,Temporary Fuel Removal and Storage,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-26 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Infrastructure for the provision of services for Temporary Fuel Removal and Storage at the Jackfish Power Plant in Yellowknife.,2020-06-11 09:08 MDT,2021-04-10 01:05 MDT,ocds-v9mmex-GNWT1-21-0000004073,/tenders/temporary-fuel-removal-and-storage/ocds-v9mmex-GNWT1-21-0000004073/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004058,Automatic Traffic Counters on GNWT Highways,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-23 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Automatic Traffic Counters on GNWT Highways Deployment.,2020-05-08 15:08 MDT,2024-04-09 15:09 MDT,ocds-v9mmex-GNWT1-21-0000004058,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004058/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004054,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Yellowknife Highway Maintenance Camp.,2020-06-01 17:08 MDT,2020-12-10 18:30 MST,ocds-v9mmex-GNWT1-21-0000004054,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004054/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004053,Yellowknife Airport Runway 10-28 Lighting-Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-04 15:00 MDT,"The GNWT is requesting proposals for full design and construction services for the upgrade of runway 10-28 runway and edge lighting, taxiway edge lighting, and runway signage.",2020-05-07 17:15 MDT,2020-11-25 17:31 MST,ocds-v9mmex-INF01-21-0000004053,/tenders/yellowknife-airport-runway-10-28-lighting-design/ocds-v9mmex-INF01-21-0000004053/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000004068,Water Tank Truck,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of one (1) Water Tank Truck.,2020-05-14 15:08 MDT,2020-11-10 18:31 MST,ocds-v9mmex-GNWT1-21-0000004068,/tenders/water-tank-truck/ocds-v9mmex-GNWT1-21-0000004068/,2024-05-22 11:07 MDT
tender,2020-21,Infrastructure,0000003657,Non-Exclusive SOA - SGPC - EA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Environmental and Engineering Support Services for the Advancement of the Slave Geological Province Corridor.,2020-02-14 17:07 MST,2020-10-02 15:32 MDT,ocds-v9mmex-GNWT1-21-0000003657,/tenders/non-exclusive-soa-sgpc-ea/ocds-v9mmex-GNWT1-21-0000003657/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003887,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Security Services.,2020-03-11 15:08 MDT,2020-08-28 15:51 MDT,ocds-v9mmex-GNWT1-20-0000003887,/tenders/security-services/ocds-v9mmex-GNWT1-20-0000003887/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003978,Groundskeeping and Landscaping,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Groundskeeping and Landscaping Services.,2020-03-13 15:08 MDT,2020-07-24 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003978,/tenders/groundskeeping-and-landscaping/ocds-v9mmex-GNWT1-20-0000003978/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003980,Fire Extinguisher Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Maintenance Services.,2020-03-16 15:08 MDT,2020-08-27 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003980,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-20-0000003980/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003981,Sprinkler System Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Sprinkler System Maintenance Services.,2020-03-16 15:08 MDT,2020-08-20 17:48 MDT,ocds-v9mmex-GNWT1-20-0000003981,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-20-0000003981/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003982,Overhead Door Repair,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Overhead Door Repair Services.,2020-03-16 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003982,/tenders/overhead-door-repair/ocds-v9mmex-GNWT1-20-0000003982/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003965,General Building Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2020-03-09 15:08 MDT,2020-08-12 18:58 MDT,ocds-v9mmex-GNWT1-20-0000003965,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-20-0000003965/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003947,Glazier & Door Hardware Repair,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-19 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision Glazier & Door Hardware Repair Services.,2020-03-05 17:08 MST,2020-08-24 15:43 MDT,ocds-v9mmex-GNWT1-20-0000003947,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-20-0000003947/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003862,Professional Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Painting Services.,2020-03-04 17:08 MST,2020-09-01 17:38 MDT,ocds-v9mmex-GNWT1-20-0000003862,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-20-0000003862/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003941,Large Delivery Services and Office Moves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the purpose of establishing an exclusive Standing Offer Agreement (SOA) for large delivery services and office moves on an ""as required"" basis as per the specifications in the tender document.",2020-02-25 11:08 MST,2020-08-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003941,/tenders/large-delivery-services-and-office-moves/ocds-v9mmex-GNWT1-20-0000003941/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003923,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Electrical Services.,2020-02-28 11:08 MST,2020-08-13 11:49 MDT,ocds-v9mmex-GNWT1-20-0000003923,/tenders/electrical-services/ocds-v9mmex-GNWT1-20-0000003923/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003784,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-25 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Proposals for the provision of planning and design services relating to the lengthening of the Inuvik Airport's runway.,2019-12-20 15:15 MST,2020-08-11 15:37 MDT,ocds-v9mmex-INF01-20-0000003784,/tenders/inuvik-mike-zubko-airport-runway-06-24-extension/ocds-v9mmex-INF01-20-0000003784/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003842,Background Review and Data Gap Assessment,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Background Review and Data Gap Assessment, Tibbitt Lake to Lockhart Lake All-Season Road",2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003842,/tenders/background-review-and-data-gap-assessment/ocds-v9mmex-GNWT1-20-0000003842/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003755,Multi-function Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Multi-function Colour Copier.,2019-12-12 17:15 MST,2020-05-12 17:44 MDT,ocds-v9mmex-INF01-20-0000003755,/tenders/multi-function-colour-copier/ocds-v9mmex-INF01-20-0000003755/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003671,AOA and TK Studies,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Archaeological Overview Assessments and Traditional Knowledge Studies on Proposed Borrow Sources between Tibbitt and Lockhart Lake.,2019-11-04 11:07 MST,2023-09-13 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003671,/tenders/aoa-and-tk-studies/ocds-v9mmex-GNWT1-20-0000003671/,2024-05-22 11:07 MDT
tender,2019-20,Infrastructure,0000003557,YK CSB and H-Ways Fuel Tank and Dispenser,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Provide Design-Build Services for fuel tanks and fuel dispensers for the Department of Infrastructure - Yellowknife Highways Camp and the Yellowknife Airport Combined Services Building.,2019-08-01 15:07 MDT,2020-02-03 17:42 MST,ocds-v9mmex-GNWT1-20-0000003557,/tenders/yk-csb-and-h-ways-fuel-tank-and-dispenser/ocds-v9mmex-GNWT1-20-0000003557/,2024-05-22 11:07 MDT
