model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004339,"SS&E Exterior Repairs 1 Park Place, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4339,SS&E Exterior Repairs 1 Park Place, Hay River, NT",2020-09-02 15:09 MDT,2021-03-12 17:30 MST,ocds-v9mmex-HC001-21-0000004339,/tenders/sse-exterior-repairs-1-park-place-hay-river-nt/ocds-v9mmex-HC001-21-0000004339/,2024-06-09 20:20 MDT
tender,2020-21,NWT Housing Corporation,0000004338,"SS&E Exterior Repairs 10 Riverbend Rd, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4338,SS&E Exterior Repairs 10 A/B Riverbend Rd, Hay River",2020-09-02 11:08 MDT,2021-03-11 18:30 MST,ocds-v9mmex-HC001-21-0000004338,/tenders/sse-exterior-repairs-10-riverbend-rd-hay-river/ocds-v9mmex-HC001-21-0000004338/,2024-06-09 20:20 MDT
tender,2020-21,NWT Housing Corporation,0000004337,"SS&E, Exterior Repairs, 71 Stewart Dr., Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4337, SSE, Exterior Repairs, 71 Stewart Dr., Hay River",2020-09-01 15:08 MDT,2021-03-12 17:30 MST,ocds-v9mmex-HC001-21-0000004337,/tenders/sse-exterior-repairs-71-stewart-dr-hay-river/ocds-v9mmex-HC001-21-0000004337/,2024-06-09 20:20 MDT
tender,2020-21,Infrastructure,0000004319,Airport Maintenance Garage High Bay New Roof,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-10 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the complete replacement of the high bay roof at the Airport Maintenance Garage in Hay River.,2020-08-20 17:08 MDT,2023-01-05 00:40 MST,ocds-v9mmex-GNWT1-21-0000004319,/tenders/airport-maintenance-garage-high-bay-new-roof/ocds-v9mmex-GNWT1-21-0000004319/,2024-06-09 20:20 MDT
tender,2020-21,Health and Social Services,0000004161,Woodland Manor Heating Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-20 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the renovation/construction of Woodland Manor Heating System in Hay River,2020-06-26 17:08 MDT,2020-12-17 18:39 MST,ocds-v9mmex-GNWT1-21-0000004161,/tenders/woodland-manor-heating-upgrade/ocds-v9mmex-GNWT1-21-0000004161/,2024-06-09 20:20 MDT
tender,2020-21,NWT Housing Corporation,0000004112,New Construction of Single Family Residences,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4112; New Construction of Single Family Residences, on Mansell Place in Hay River, NT",2020-06-08 11:08 MDT,2020-10-09 18:45 MDT,ocds-v9mmex-HC001-21-0000004112,/tenders/new-construction-of-single-family-residences/ocds-v9mmex-HC001-21-0000004112/,2024-06-09 20:20 MDT
tender,2020-21,NWT Housing Corporation,0000004083,New Construction of Single Family Residences,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4083; New Construction of Single Family Residences, on Dessy Place in Hay River, NT",2020-05-25 11:08 MDT,2020-09-25 18:52 MDT,ocds-v9mmex-HC001-21-0000004083,/tenders/new-construction-of-single-family-residences/ocds-v9mmex-HC001-21-0000004083/,2024-06-09 20:20 MDT
tender,2020-21,Infrastructure,0000004089,Highways Wash Bay Wall Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-27 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the urgent repair of the damaged masonry walls of the Highways garage wash bay located in Hay River.,2020-05-22 17:08 MDT,2022-02-22 14:14 MST,ocds-v9mmex-GNWT1-21-0000004089,/tenders/highways-wash-bay-wall-repair/ocds-v9mmex-GNWT1-21-0000004089/,2024-06-09 20:20 MDT
tender,2020-21,NWT Housing Corporation,0000003955,Demolition of Residential Buildings-Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Event 3955 -Demolition of Residential Buildings on Dessy and Mansell, in Hay River, NT",2020-04-30 17:08 MDT,2020-10-08 18:56 MDT,ocds-v9mmex-HC001-21-0000003955,/tenders/demolition-of-residential-buildings-hay-river/ocds-v9mmex-HC001-21-0000003955/,2024-06-09 20:20 MDT
tender,2020-21,Infrastructure,0000003852,SMCC Renovation and Security System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-04-01 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Interior Renovation and Security System Upgrade for South Mackenzie Correctional Center in Hay River,2020-02-12 17:08 MST,2020-07-24 15:56 MDT,ocds-v9mmex-GNWT1-20-0000003852,/tenders/smcc-renovation-and-security-system-upgrade/ocds-v9mmex-GNWT1-20-0000003852/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003920,Hay River Schools LED LIghting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,Government of the Northwest Territories is requesting tenders for the Hay River Schools LED lighting system upgrade.,2020-02-21 17:08 MST,2020-09-10 11:32 MDT,ocds-v9mmex-GNWT1-20-0000003920,/tenders/hay-river-schools-led-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003920/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003814,Sand and Salt Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-23 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of pre-engineered steel building for storage of sand & salt materials to include design of foundation and modification of rigid steel frame as supplied by owner in Hay River,2020-02-07 17:08 MST,2024-05-20 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003814,/tenders/sand-and-salt-storage-building/ocds-v9mmex-GNWT1-20-0000003814/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003700,ECE Service Centre Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-17 15:00 MST,The Government of the Northwest territories is requesting tenders for ECE Service Centre Renovation in Hay River,2019-11-14 17:15 MST,2020-03-02 17:40 MST,ocds-v9mmex-INF01-20-0000003700,/tenders/ece-service-centre-renovation/ocds-v9mmex-INF01-20-0000003700/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003495,Hay River Fish Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the complete construction of Hay River Fish Plant including electrical and mechanical equipment.,2019-07-17 15:07 MDT,2024-06-04 01:43 MDT,ocds-v9mmex-GNWT1-20-0000003495,/tenders/hay-river-fish-plant/ocds-v9mmex-GNWT1-20-0000003495/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003603,Polyurethane Concrete Floor Raising - Foam Jacking,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of Marine Transportation Services (MTS) from interested Contractors to raise the polyurethane concrete floor in the MTS Grimshaw Building in Hay River, NT.",2019-08-15 17:07 MDT,2020-02-18 17:35 MST,ocds-v9mmex-GNWT1-20-0000003603,/tenders/polyurethane-concrete-floor-raising-foam-jacking/ocds-v9mmex-GNWT1-20-0000003603/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003597,Woodland Manor Heating Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-27 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the upgrading works of the existing heating system of Woodland Manor Long Term Care Facility located in Hay River.,2019-08-09 17:07 MDT,2024-02-09 14:33 MST,ocds-v9mmex-GNWT1-20-0000003597,/tenders/woodland-manor-heating-upgrade/ocds-v9mmex-GNWT1-20-0000003597/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003605,HRHC Emerg Access Paving,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-26 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the asphalt paving of the Hay River Health Centre emergency access to the ambulance bay located in Hay River, NT.",2019-08-14 11:07 MDT,2020-01-28 18:45 MST,ocds-v9mmex-GNWT1-20-0000003605,/tenders/hrhc-emerg-access-paving/ocds-v9mmex-GNWT1-20-0000003605/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003460,Lighting Upgrade - Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-31 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Lighting Upgrade - Hay River RCMP Detachment"".",2019-07-12 11:07 MDT,2020-01-20 17:32 MST,ocds-v9mmex-GNWT1-20-0000003460,/tenders/lighting-upgrade-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-20-0000003460/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003481,Hay River RCMP Detachment Barrier Free Con.Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-30 15:00 MDT,"The Government of the Northwest Territories is requesting tenders to supply and install materials, labor and equipment to complete a handicap ramp at the RCMP Detachment in Hay River.",2019-07-17 17:07 MDT,2020-02-07 13:09 MST,ocds-v9mmex-GNWT1-20-0000003481,/tenders/hay-river-rcmp-detachment-barrier-free-conramp/ocds-v9mmex-GNWT1-20-0000003481/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003418,SMCC Security Improvements (Phase 2),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-24 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct a new fence, manually and electrically operated gates, lightings, electrical and security systems of the South Mackenzie Correctional Centre in Hay River.",2019-06-27 15:07 MDT,2020-01-17 18:31 MST,ocds-v9mmex-GNWT1-20-0000003418,/tenders/smcc-security-improvements-phase-2/ocds-v9mmex-GNWT1-20-0000003418/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-06-09 20:20 MDT
tender,2019-20,Infrastructure,0000003376,Three Bay Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct new three bay storage building at 21 Industrial Drive, Infrastructure Maintenance Yard in Hay River",2019-06-17 17:07 MDT,2019-10-23 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003376,/tenders/three-bay-storage-building/ocds-v9mmex-GNWT1-20-0000003376/,2024-06-09 20:20 MDT
tender,2019-20,NWT Housing Corporation,0000003375,"SS&E Exterior Retrofit; 1 Duplex, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Retrofit; 1 Duplex, Hay River, NT",2019-06-12 11:07 MDT,2019-12-18 15:31 MST,ocds-v9mmex-HC001-20-0000003375,/tenders/sse-exterior-retrofit-1-duplex-hay-river/ocds-v9mmex-HC001-20-0000003375/,2024-06-09 20:20 MDT
tender,2019-20,"Education, Culture and Employment",0000003237,ECE Service Center Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,"The Government of the Northwest territories (GNWT) is requesting tenders for ""ECE Service Center Renovation"".",2019-04-17 15:07 MDT,2024-05-21 14:06 MDT,ocds-v9mmex-GNWT1-20-0000003237,/tenders/ece-service-center-renovation/ocds-v9mmex-GNWT1-20-0000003237/,2024-06-09 20:20 MDT
tender,2018-19,Infrastructure,0000003137,RCMP Workshop Roof Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for RCMP Workshop Roof Renovation in Hay River,2019-03-14 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003137,/tenders/rcmp-workshop-roof-renovation/ocds-v9mmex-GNWT1-19-0000003137/,2024-06-09 20:20 MDT
tender,2018-19,Infrastructure,0000002863,A&E Services for SMCC Security System Improvements,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,Architectural and Engineering Services for the South Mackenzie Correctional Centre Security System Upgrading Works in Hay River,2018-12-04 17:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-GNWT1-19-0000002863,/tenders/ae-services-for-smcc-security-system-improvements/ocds-v9mmex-GNWT1-19-0000002863/,2024-06-09 20:20 MDT
tender,2018-19,NWT Housing Corporation,0000002829,"SS&E - Interior/Exterior Repairs, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-07 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the SS&E - Interior/Exterior Repairs; Bathroom & Roofing Work, Hay River, NT",2018-11-23 15:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-HC001-19-0000002829,/tenders/sse-interiorexterior-repairs-hay-river-nt/ocds-v9mmex-HC001-19-0000002829/,2024-06-09 20:20 MDT
tender,2018-19,Justice,0000002773,SMCC Geotech Investigation & HBMA,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""South Mackenzie Correctional Center Geotechnical Investigation & Hazardous Building Material Assessment in Hay River",2018-10-23 17:07 MDT,2024-04-03 00:48 MDT,ocds-v9mmex-GNWT1-19-0000002773,/tenders/smcc-geotech-investigation-hbma/ocds-v9mmex-GNWT1-19-0000002773/,2024-06-09 20:20 MDT
tender,2018-19,Infrastructure,0000002715,Hay River Schools Biomass Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Hay River Schools Biomass Upgrade.,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002715,/tenders/hay-river-schools-biomass-upgrade/ocds-v9mmex-GNWT1-19-0000002715/,2024-06-09 20:20 MDT
tender,2018-19,Infrastructure,0000002665,Supply & Install Barrier Free Access Entry,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-02 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Supply & Install a Barrier Free Access Entry at the GNWT PWS Safety Shop in Hay River,2018-09-10 11:07 MDT,2020-02-07 11:01 MST,ocds-v9mmex-GNWT1-19-0000002665,/tenders/supply-install-barrier-free-access-entry/ocds-v9mmex-GNWT1-19-0000002665/,2024-06-09 20:20 MDT
tender,2018-19,Infrastructure,0000002617,"Infrastructure Boat Shop Demolition, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition of the 
Department of Infrastructure Boat Shop in Hay River",2018-09-11 11:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002617,/tenders/infrastructure-boat-shop-demolition-hay-river/ocds-v9mmex-GNWT1-19-0000002617/,2024-06-09 20:20 MDT
tender,2018-19,Infrastructure,0000002664,Repair Concrete Slab at Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Repair the Concrete Slab at the Hay River RCMP Detachment.,2018-09-07 11:07 MDT,2020-02-06 23:30 MST,ocds-v9mmex-GNWT1-19-0000002664,/tenders/repair-concrete-slab-at-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002664/,2024-06-09 20:20 MDT
tender,2018-19,NWT Housing Corporation,0000002573,"SSE - Interior/Exterior Retrofit, Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-21 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE - Interior/Exterior Retrofit - Hay River, NT",2018-08-07 15:07 MDT,2024-04-06 00:50 MDT,ocds-v9mmex-HC001-19-0000002573,/tenders/sse-interiorexterior-retrofit-hay-river-nt/ocds-v9mmex-HC001-19-0000002573/,2024-06-09 20:20 MDT
tender,2018-19,NWT Housing Corporation,0000002570,SS&E Foundation Repairs; Waterproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Foundation Repairs; Waterproofing, 1 Single Detached Home, Hay River, NT",2018-08-02 15:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002570,/tenders/sse-foundation-repairs-waterproofing/ocds-v9mmex-HC001-19-0000002570/,2024-06-09 20:20 MDT
tender,2018-19,NWT Housing Corporation,0000002480,"SS&E Repair Burnt Duplex, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Repair Burnt Duplex, Hay River",2018-07-06 17:15 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002480,/tenders/sse-repair-burnt-duplex-hay-river/ocds-v9mmex-HC001-19-0000002480/,2024-06-09 20:20 MDT
tender,2018-19,Infrastructure,0000002498,"Maint. Garage Floor Repair, Little Buffalo River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Maintenance Garage Floor Repair at Little Buffalo River.,2018-07-13 17:06 MDT,2018-12-27 18:36 MST,ocds-v9mmex-GNWT1-19-0000002498,/tenders/maint-garage-floor-repair-little-buffalo-river/ocds-v9mmex-GNWT1-19-0000002498/,2024-06-09 20:20 MDT
tender,2018-19,NWT Housing Corporation,0000002444,"SS&E; Exterior Upgrades - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect; Exterior Upgrades, Hay River, NT",2018-06-26 15:06 MDT,2018-11-21 17:42 MST,ocds-v9mmex-HC001-19-0000002444,/tenders/sse-exterior-upgrades-hay-river-nt/ocds-v9mmex-HC001-19-0000002444/,2024-06-09 20:20 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-06-09 20:20 MDT
tender,2018-19,NWT Housing Corporation,0000002255,Supply Ship Erect Three Modular Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-17 15:00 MDT,Complete 3 modular duplexes in Marine Transport Services Hay River yard. Deliver 1 to Behchoko 2 to Ft. Simpson on different lots.Set up on site.Turn-key projects.,2018-04-10 15:15 MDT,2018-10-24 18:33 MDT,ocds-v9mmex-HC001-19-0000002255,/tenders/supply-ship-erect-three-modular-duplexes/ocds-v9mmex-HC001-19-0000002255/,2024-06-09 20:20 MDT
tender,2018-19,NWT Housing Corporation,0000002290,"Exterior Retrofit; Siding, Insulation, Etc",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Contractors for the Exterior Retrofit of one Single family dwelling; Siding, Insulation, Soffit & Fascia in Hay River",2018-04-26 11:10 MDT,2024-05-15 13:26 MDT,ocds-v9mmex-HC001-19-0000002290,/tenders/exterior-retrofit-siding-insulation-etc/ocds-v9mmex-HC001-19-0000002290/,2024-06-09 20:20 MDT
tender,2018-19,Infrastructure,0000002249,A/E Services - Fish Processing Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-05-07 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from qualified consultants for the provision of architectural and engineering services for the design of a fish processing plant in Hay River, NT.",2018-04-09 17:10 MDT,2018-10-24 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002249,/tenders/ae-services-fish-processing-plant/ocds-v9mmex-GNWT1-19-0000002249/,2024-06-09 20:20 MDT
tender,2018-19,Infrastructure,0000002201,3500MT DWT Double Hulled Oil Barges,Cancelled,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2018-04-16 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the provision/construction of two 3500 MT DWT Double Hulled Oil Barges.",2018-03-14 09:10 MDT,2024-05-16 00:17 MDT,ocds-v9mmex-GNWT1-19-0000002201,/tenders/3500mt-dwt-double-hulled-oil-barges/ocds-v9mmex-GNWT1-19-0000002201/,2024-06-09 20:20 MDT
tender,2017-18,Infrastructure,0000002038,"Air Terminal Building Exterior Cladding, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Air Terminal Building Exterior Cladding Replacement in Hay River,2018-01-08 11:08 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002038,/tenders/air-terminal-building-exterior-cladding-hay-river/ocds-v9mmex-GNWT1-18-0000002038/,2024-06-09 20:20 MDT
tender,2017-18,Infrastructure,0000002014,Garage Roof Snow Rakes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Snow Rakes on Garage Roof in Hay River,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002014,/tenders/garage-roof-snow-rakes/ocds-v9mmex-GNWT1-18-0000002014/,2024-06-09 20:20 MDT
tender,2017-18,NWT Housing Corporation,0000001960,SS&E Exterior Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-11 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Retrofit of one Home",2017-11-27 17:05 MST,2024-02-26 23:53 MST,ocds-v9mmex-HC001-18-0000001960,/tenders/sse-exterior-retrofit/ocds-v9mmex-HC001-18-0000001960/,2024-06-09 20:20 MDT
tender,2017-18,Infrastructure,0000001687,Ecole Boreal School Fire Alarm System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,The Government of the Northwest Territories (GNWT) is looking for qualified contractors for the Fire Alarm upgrades at Ecole Boreal School in Hay River.,2017-08-10 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001687,/tenders/ecole-boreal-school-fire-alarm-system-upgrades/ocds-v9mmex-GNWT1-18-0000001687/,2024-06-09 20:20 MDT
tender,2017-18,Infrastructure,0000001612,Harry Camsell School Junior Kindergarten Renos,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Harry Camsell School Junior Kindergarten Renovations in Hay River,2017-07-11 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001612,/tenders/harry-camsell-school-junior-kindergarten-renos/ocds-v9mmex-GNWT1-18-0000001612/,2024-06-09 20:20 MDT
tender,2016-17,Public Works & Services,0000001373,Hay River Health Centre Hood Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Hay River Health Centre Hood Installation.,2017-03-15 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001373,/tenders/hay-river-health-centre-hood-installation/ocds-v9mmex-GNWT1-17-0000001373/,2024-06-09 20:20 MDT
tender,2016-17,Public Works & Services,0000001106,Ecole Boreale Fire Alarm System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-12 15:00 MST,"Ecole Boreale Design Fire Alarm System Replacement & Construction Administration, Hay River",2016-11-25 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001106,/tenders/ecole-boreale-fire-alarm-system-replacement/ocds-v9mmex-GNWT1-17-0000001106/,2024-06-09 20:20 MDT
tender,2016-17,Public Works & Services,0000001083,PWS Safety Office Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,Public Work and Services Safety Office Upgrades,2016-11-10 09:02 MST,2024-06-07 12:57 MDT,ocds-v9mmex-GNWT1-17-0000001083,/tenders/pws-safety-office-upgrades/ocds-v9mmex-GNWT1-17-0000001083/,2024-06-09 20:20 MDT
tender,2016-17,NWT Housing Corporation,0000001033,Exterior Retrofit - 4 Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for The Exterior Retrofit - 4 Units",2016-10-19 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001033,/tenders/exterior-retrofit-4-units/ocds-v9mmex-HC001-17-0000001033/,2024-06-09 20:20 MDT
tender,2016-17,Public Works & Services,0000001025,Courthouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,"Courthouse Renovations, Hay River",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001025,/tenders/courthouse-renovations/ocds-v9mmex-GNWT1-17-0000001025/,2024-06-09 20:20 MDT
