model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792642,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792642,/tenders/grade-improvements/ocds-v9mmex-GNWT1-10-SC792642/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009144,One Client Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,One Client Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009144,/tenders/one-client-repair/ocds-v9mmex-HC001-10-PM009144/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC792628,Rockhill Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,Rockhill Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792628,/tenders/rockhill-fire-alarm-upgrades/ocds-v9mmex-GNWT1-10-SC792628/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009053,2009/2010 - SSE - CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-18 15:00 MST,2009/2010 - SSE - CARE Home Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009053,/tenders/20092010-sse-care-home-repair/ocds-v9mmex-HC001-10-PM009053/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC792594,"Building Canada Plan, Bundled Water Treatment Plant",Closed,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2009-12-17 15:00 MST,"Wrigley, Trout Lake, Jean Marie River, Lutsel K'e and Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792594,/tenders/building-canada-plan-bundled-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792594/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,CT100881,Stanton Admin Office at Centre Ice Plaza,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-16 15:00 MST,Stanton Admin Office at Centre Ice Plaza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100881,/tenders/stanton-admin-office-at-centre-ice-plaza/ocds-v9mmex-GNWT1-10-CT100881/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,CT100878,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-15 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100878,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100878/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,CT100877,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-08 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100877,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100877/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009067,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-04 15:00 MST,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009067,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM009067/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008887,2009/2010 Care Home Repair - 6 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-25 15:00 MST,2009/2010 Care Home Repair - 6 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008887,/tenders/20092010-care-home-repair-6-clients/ocds-v9mmex-HC001-11-PM008887/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008639,CARE Home Repair Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-11-25 15:00 MST,Home Repair - 6 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008639,/tenders/care-home-repair-program/ocds-v9mmex-HC001-10-PM008639/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,CT100871,Bridge Construction (2 locations),Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-24 15:00 MST,Bridge Construction (2 locations),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100871,/tenders/bridge-construction-2-locations/ocds-v9mmex-GNWT1-10-CT100871/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,CT100874,Winter Road Construction & Maintenance - Colville lake,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-20 15:00 MST,Winter Road Construction & Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100874,/tenders/winter-road-construction-maintenance-colville-lake/ocds-v9mmex-GNWT1-10-CT100874/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,CT100863,NSCF Young Offenders Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Young Offenders Flooring Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100863,/tenders/nscf-young-offenders-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100863/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,CT100864,NSCF Adult Facility Flooring Replacement.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100864,/tenders/nscf-adult-facility-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100864/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,CT100870,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-17 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100870,/tenders/bridge-construction/ocds-v9mmex-GNWT1-10-CT100870/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,CT100866,Mission Historic Park Long Storage Building Structural Stabilization,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-11-13 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100866,/tenders/mission-historic-park-long-storage-building-structural-stabilization/ocds-v9mmex-GNWT1-10-CT100866/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008896,2009/2010 care repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-12 15:00 MST,2009/2010 care repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008896,/tenders/20092010-care-repair/ocds-v9mmex-HC001-10-PM008896/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008877,Client Repairs - 9 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-05 15:00 MST,Client Repairs - 9 Clients Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008877,/tenders/client-repairs-9-clients-ft-mcpherson/ocds-v9mmex-HC001-10-PM008877/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008878,Client Repairs - 7 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-05 15:00 MST,Client Repairs - 7 Clients Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008878,/tenders/client-repairs-7-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM008878/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008841,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008841,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008841/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008840,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008840,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008840/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008839,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-26 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008839,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008839/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008743,Various Repairs to 3 Units in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-23 15:00 MDT,Various Repairs to 3 Units in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008743,/tenders/various-repairs-to-3-units-in-whati/ocds-v9mmex-HC001-10-PM008743/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008861,2009/2010 WATER LINE UPGRADES,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-23 15:00 MDT,"Behchoko , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008861,/tenders/20092010-water-line-upgrades/ocds-v9mmex-HC001-10-PM008861/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008851,2008/2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2008/2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008851,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-10-PM008851/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008852,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008852,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008852/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008853,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008853,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008853/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008854,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008854,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008854/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008826,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008826,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008826/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008827,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008827,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008827/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008813,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008813,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008813/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008825,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008825,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008825/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008718,2009/10 Homeownership Renovation Supply Ship & Errect/ Labour Only Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-19 15:00 MDT,2009/10 HELP Renovations @Lot 61,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008718,/tenders/200910-homeownership-renovation-supply-ship-errect-labour-only-paulatuk/ocds-v9mmex-HC001-10-PM008718/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008768,SSE/Labour only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-19 15:00 MDT,2009/2010 Homeownership Renos @ Lot 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008768,/tenders/sselabour-only/ocds-v9mmex-HC001-10-PM008768/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008460,Demolition and Removal of 3 Fire Damaged Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-13 15:00 MDT,Demolition and Removal of 3 Fire Damaged,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008460,/tenders/demolition-and-removal-of-3-fire-damaged-units/ocds-v9mmex-HC001-10-PM008460/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC792511,SHORTEN MARINE RESUPPLY PIPES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-05 15:00 MDT,SHORTEN MARINE RESUPPLY PIPES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792511,/tenders/shorten-marine-resupply-pipes/ocds-v9mmex-GNWT1-10-SC792511/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC418227,"Electrical Services, Hay River Group Camping",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-05 15:00 MDT,"Electrical Services, Hay River Group Cam",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418227,/tenders/electrical-services-hay-river-group-camping/ocds-v9mmex-GNWT1-10-SC418227/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008744,Repairs to 2 Units in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-10-02 15:00 MDT,Repairs to 2 Units in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008744,/tenders/repairs-to-2-units-in-dettah/ocds-v9mmex-HC001-10-PM008744/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008745,Repairs to 2 Units in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 2 Units in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008745,/tenders/repairs-to-2-units-in-dettah/ocds-v9mmex-HC001-10-PM008745/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008746,Repairs to 3 Units in N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 3 Units in N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008746,/tenders/repairs-to-3-units-in-ndilo/ocds-v9mmex-HC001-10-PM008746/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008747,Repairs to 3 Units in N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 3 Units in N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008747,/tenders/repairs-to-3-units-in-ndilo/ocds-v9mmex-HC001-10-PM008747/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008749,Repairs to 1 Unit in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 1 Unit in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008749,/tenders/repairs-to-1-unit-in-dettah/ocds-v9mmex-HC001-10-PM008749/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008750,Repairs to 1 Unit in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 1 Unit in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008750,/tenders/repairs-to-1-unit-in-dettah/ocds-v9mmex-HC001-10-PM008750/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008694,Client Repairs Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-01 15:00 MDT,Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008694,/tenders/client-repairs-ft-mcpherson/ocds-v9mmex-HC001-10-PM008694/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008699,Client Repairs Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-01 15:00 MDT,Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008699,/tenders/client-repairs-ft-mcpherson/ocds-v9mmex-HC001-10-PM008699/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,SC792516,Trench Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Trench Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792516,/tenders/trench-construction/ocds-v9mmex-GNWT1-10-SC792516/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,CT100850,Winter Road Construction and Maintenance-Tulita to Norman Wells to Gibson's Gap,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Winter Road Construction and Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100850,/tenders/winter-road-construction-and-maintenance-tulita-to-norman-wells-to-gibsons-gap/ocds-v9mmex-GNWT1-10-CT100850/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,CT100853,Winter Road Construction & Maintenance-Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-28 15:00 MDT,Colville Lake - Zone 7-1 - Km 0 to Km 85,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100853,/tenders/winter-road-construction-maintenance-colville-lake/ocds-v9mmex-GNWT1-10-CT100853/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008598,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008598,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008598/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008599,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008599,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008599/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008600,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008600,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008600/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008601,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008601,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008601/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008602,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008602,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008602/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008603,2009/2010 SSE M&I Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE M&I Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008603,/tenders/20092010-sse-mi-repair/ocds-v9mmex-HC001-10-PM008603/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008537,2009/2010 - SSE - CARE - Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 - SSE - CARE - Preventative Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008537,/tenders/20092010-sse-care-preventative-maintenance/ocds-v9mmex-HC001-10-PM008537/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008499,2009/2010 - SSE - CARE - Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 - SSE - CARE - Preventative Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008499,/tenders/20092010-sse-care-preventative-maintenance/ocds-v9mmex-HC001-10-PM008499/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008605,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-25 15:00 MDT,M & I - Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008605,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008605/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008836,2009 care repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-24 15:00 MDT,wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008836,/tenders/2009-care-repairs/ocds-v9mmex-HC001-10-PM008836/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008597,16 Bonnetplume Repairs Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,16 Bonnetplume Repairs Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008597,/tenders/16-bonnetplume-repairs-inuvik/ocds-v9mmex-HC001-10-PM008597/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC792508,Jak Park Trails,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-22 15:00 MDT,Jak Park Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792508,/tenders/jak-park-trails/ocds-v9mmex-GNWT1-10-SC792508/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008451,2009/2010 New Construction 3-Bdr Lowered Porch BTL Above Grade Crawlspace,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-18 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008451,/tenders/20092010-new-construction-3-bdr-lowered-porch-btl-above-grade-crawlspace/ocds-v9mmex-HC001-10-PM008451/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC792503,IRH Rolling Fire Door Adjustment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,IRH Rolling Fire Door Adjustment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792503,/tenders/irh-rolling-fire-door-adjustment/ocds-v9mmex-GNWT1-10-SC792503/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008557,2009/10 2 Bedroom HELP Trades Helper Project Completion - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-17 15:00 MDT,2009/10 2 Bedroom HELP Trades Helper Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008557,/tenders/200910-2-bedroom-help-trades-helper-project-completion-tuktoyaktuk/ocds-v9mmex-HC001-10-PM008557/,2024-04-30 06:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008630,Gravel-Queen Elizabeth Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-16 15:00 MDT,Gravel-Queen Elizabeth Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008630,/tenders/gravel-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-10-PM008630/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008621,2009/2010 care repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-16 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008621,/tenders/20092010-care-repair/ocds-v9mmex-HC001-10-PM008621/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008481,Labour & Partial Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-15 15:00 MDT,Labour & Partial Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008481,/tenders/labour-partial-materials/ocds-v9mmex-HC001-10-PM008481/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC792490,JBT - Concrete sports pad replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-14 15:00 MDT,JBT - Concrete sports pad replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792490,/tenders/jbt-concrete-sports-pad-replacement/ocds-v9mmex-GNWT1-10-SC792490/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008491,Roof Replacement and Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Roof Replacement and Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008491,/tenders/roof-replacement-and-various-repairs/ocds-v9mmex-HC001-10-PM008491/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008484,"Demolition of Four Residential Buildings, Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Demolition of Four Residential Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008484,/tenders/demolition-of-four-residential-buildings-behchoko-nt/ocds-v9mmex-HC001-10-PM008484/,2024-04-30 06:53 MDT
