model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM003594,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003594,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003594/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003633,2006 seniors repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-02 15:00 MDT,"yellowknife , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003633,/tenders/2006-seniors-repair-program/ocds-v9mmex-HC001-07-PM003633/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003586,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003586,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003586/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003587,2006 Material Supply via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003587,/tenders/2006-material-supply-via-marine/ocds-v9mmex-HC001-07-PM003587/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003588,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003588,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003588/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003589,2006 Material Supply Program via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-31 15:00 MDT,2006 Material Supply Program via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003589,/tenders/2006-material-supply-program-via-marine/ocds-v9mmex-HC001-07-PM003589/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003575,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003575,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003575/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003600,2006 Computer Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-27 15:00 MDT,2006 Computer Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003600,/tenders/2006-computer-supply-program/ocds-v9mmex-HC001-07-PM003600/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003547,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003547,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003547/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003526,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003526,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003526/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003527,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003527,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003527/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004734,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-20 15:00 MDT,"Suite 201,62 Woodland Dr., Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004734,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004734/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003494,Repairs & Renovations-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-14 15:00 MDT,Repairs & Renovations-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003494,/tenders/repairs-renovations-labour-only/ocds-v9mmex-HC001-07-PM003494/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003974/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003539,senior citizens repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-14 15:00 MDT,"Yellowknife , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003539,/tenders/senior-citizens-repair-program/ocds-v9mmex-HC001-07-PM003539/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003514,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003514,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003514/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003516,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003516,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003516/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003517,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003517,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003517/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003518,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003518,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003518/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003519,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003519,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003519/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003520,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003520,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003520/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003427,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003427,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003427/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003428,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003428,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003428/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003429,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003429,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003429/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003430,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003430,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003430/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003433,2006 Material Supply via Highway/Marine Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003433,/tenders/2006-material-supply-via-highwaymarine-tender/ocds-v9mmex-HC001-07-PM003433/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003441,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003441,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003441/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003432,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003432,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003432/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003565,Mechanical Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Mechanical Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003565,/tenders/mechanical-room-renovations/ocds-v9mmex-HC001-07-PM003565/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003431,2006 Material Supply Tender Via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender Via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003431,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003431/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003434,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003434,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003434/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003437,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-07-05 15:00 MDT,2006 Material Supply Tender via Highway/,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003437,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003437/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003435,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-07-05 15:00 MDT,FT.McPherson and Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003435,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003435/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003436,2006 Material Supply Tender via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-07-05 15:00 MDT,FT.McPherson and Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003436,/tenders/2006-material-supply-tender-via-highwaymarine/ocds-v9mmex-HC001-07-PM003436/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003440,"Supply, Ship, and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-05 15:00 MDT,1-2 Bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003440,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003440/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003531,"Labour Only/Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-29 15:00 MDT,"Labour Only/Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003531,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-07-PM003531/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003369,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003369,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003369/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003367,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003367,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003367/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003439,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-26 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003439,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003439/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003361,1-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-23 15:00 MDT,1-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003361,/tenders/1-three-bedroom/ocds-v9mmex-HC001-07-PM003361/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003360,1-Two Bedroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003360,/tenders/1-two-bedroom-addition/ocds-v9mmex-HC001-07-PM003360/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003378,Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003378,/tenders/repairs-3-clients/ocds-v9mmex-HC001-07-PM003378/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003362,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003362,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003362/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003371,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003371,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003371/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003363,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003363,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003363/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003370,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-16 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003370,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003370/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003368,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-16 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003368,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003368/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003364,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003364,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003364/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003365,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-14 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003365,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003365/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003322,Repairs and Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-09 15:00 MDT,Repairs and Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003322,/tenders/repairs-and-renovations/ocds-v9mmex-HC001-07-PM003322/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003324,Renovations and Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-09 15:00 MDT,"Supply, Ship, and Erect.
 Fort Good Hope, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003324,/tenders/renovations-and-repairs/ocds-v9mmex-HC001-07-PM003324/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003327,"Ship, Supply, Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-05 15:00 MDT,"Ship, Supply, Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003327,/tenders/ship-supply-erect/ocds-v9mmex-HC001-07-PM003327/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003326,Workshop,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-05 15:00 MDT,"Home 
 maintenance/repair education course for homeownership clients.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003326,/tenders/workshop/ocds-v9mmex-HC001-07-PM003326/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003237,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003237,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003237/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003238,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003238,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003238/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003296,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003296,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003296/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003297,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003297,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003297/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003299,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-01 15:00 MDT,"Supply, Ship and Erect- Material and Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003299,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003299/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003298,"Supply, Ship and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-01 15:00 MDT,"Renovate 16 existing units.
 Boiler Replacements.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003298,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003298/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003278,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003278,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003278/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003279,Labour only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003279,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003279/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003272,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003272,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003272/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003282,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003282,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003282/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003283,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003283,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003283/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003284,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003284,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003284/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003233,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003233,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003233/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003231,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003231,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003231/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003273,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003273/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003274,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003274,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003274/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003275,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003275,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003275/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003277,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003277,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003277/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003325,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003325,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003325/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003285,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003285,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003285/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003286,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003286,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003286/,2024-05-20 14:55 MDT
