model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013465,GNWT Greenhouse Gas Emissions Inventory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT Greenhouse Gas Emissions Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013465,/tenders/gnwt-greenhouse-gas-emissions-inventory/ocds-v9mmex-GNWT1-13-PM013465/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014155,RAP Implementation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,RAP Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014155,/tenders/rap-implementation/ocds-v9mmex-GNWT1-13-PM014155/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014580,Fort Simpson ATB RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Fort Simpson ATB RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014580,/tenders/fort-simpson-atb-rap/ocds-v9mmex-GNWT1-13-PM014580/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013410,Access to online Research Databases,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Access to online Research Databases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013410,/tenders/access-to-online-research-databases/ocds-v9mmex-GNWT1-13-PM013410/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014739,Participation in a Cumulative Effects Ma,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Participation in a Cumulative Effects Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014739,/tenders/participation-in-a-cumulative-effects-ma/ocds-v9mmex-GNWT1-13-PM014739/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014853,CumulativeEffects Management Workshop- E,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CumulativeEffects Management Workshop- E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014853,/tenders/cumulativeeffects-management-workshop-e/ocds-v9mmex-GNWT1-13-PM014853/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM015509,BurnP3 Modeling for Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BurnP3 Modeling for Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015509,/tenders/burnp3-modeling-for-communities/ocds-v9mmex-GNWT1-13-PM015509/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013302,Hydraulic Fracturing of Unconventional O,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydraulic Fracturing of Unconventional O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013302,/tenders/hydraulic-fracturing-of-unconventional-o/ocds-v9mmex-GNWT1-13-PM013302/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014562,The Environmental Impacts of Hydraulic F,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,The Environmental Impacts of Hydraulic F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014562,/tenders/the-environmental-impacts-of-hydraulic-f/ocds-v9mmex-GNWT1-13-PM014562/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013187,2012-2013 GIS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012-2013 GIS Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013187,/tenders/2012-2013-gis-software-support/ocds-v9mmex-GNWT1-13-PM013187/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM015383,2012-2013 Pre-Suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015383,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015383/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013425,Air Charter Services - Herc,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Services - Herc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013425,/tenders/air-charter-services-herc/ocds-v9mmex-GNWT1-13-PM013425/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014787,CumulativeEffects Management Workshop- E,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CumulativeEffects Management Workshop- E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014787,/tenders/cumulativeeffects-management-workshop-e/ocds-v9mmex-GNWT1-13-PM014787/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014701,Auto WX Stations & FES Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Auto WX Stations & FES Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014701,/tenders/auto-wx-stations-fes-equipment/ocds-v9mmex-GNWT1-13-PM014701/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013750,Rental of Cat,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013750,/tenders/rental-of-cat/ocds-v9mmex-GNWT1-13-PM013750/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013868,Heavy Equipment for SS047,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment for SS047,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013868,/tenders/heavy-equipment-for-ss047/ocds-v9mmex-GNWT1-13-PM013868/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013318,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013318,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013318/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013527,Crew Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Crew Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013527,/tenders/crew-accomodations/ocds-v9mmex-GNWT1-13-PM013527/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013474,Geographic Air Survey - Bathurst 2012 Su,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Geographic Air Survey - Bathurst 2012 Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013474,/tenders/geographic-air-survey-bathurst-2012-su/ocds-v9mmex-GNWT1-13-PM013474/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM015507,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015507,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015507/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013319,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013319,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013319/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013845,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013845,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013845/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013846,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013846,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM013846/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013860,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013860,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013860/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013865,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013865,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013865/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013890,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013890,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013890/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014001,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014001,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014001/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014002,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014002,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014002/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014074,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014074,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014074/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014115,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014115,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014115/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014116,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014116,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014116/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014118,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014118,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014118/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014119,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014119,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014119/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014121,Aircraft - Frank Channel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Frank Channel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014121,/tenders/aircraft-frank-channel/ocds-v9mmex-GNWT1-13-PM014121/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014122,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014122,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014122/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014123,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014123,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-13-PM014123/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014124,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014124,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014124/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014397,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014397,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014397/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014398,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014398,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014398/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014419,Helicopter Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014419,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM014419/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM015000,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015000,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM015000/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013968,Photo Interpretation - 1000 Black and Wh,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Photo Interpretation - 1000 Black and Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013968,/tenders/photo-interpretation-1000-black-and-wh/ocds-v9mmex-GNWT1-13-PM013968/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013333,2012 Photo Interpretation of aerial phot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Photo Interpretation of aerial phot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013333,/tenders/2012-photo-interpretation-of-aerial-phot/ocds-v9mmex-GNWT1-13-PM013333/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013624,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013624,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013624/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013625,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013625,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013625/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014003,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014003,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014003/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014103,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014103,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014103/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014605,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014605,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014605/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014606,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014606,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014606/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014765,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014765,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014765/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014996,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014996,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014996/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013454,NWT Water Stewardship Implementation Act,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Water Stewardship Implementation Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013454,/tenders/nwt-water-stewardship-implementation-act/ocds-v9mmex-GNWT1-13-PM013454/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014909,Workshop Facilitation - Carnivore and Ba,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Workshop Facilitation - Carnivore and Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014909,/tenders/workshop-facilitation-carnivore-and-ba/ocds-v9mmex-GNWT1-13-PM014909/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013510,Accomodations for AAO In Yellowknife,Awarded,Sole Source,Direct,Services,Rental & Leasing- Residential Space,,Accomodations for AAO In Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013510,/tenders/accomodations-for-aao-in-yellowknife/ocds-v9mmex-GNWT1-13-PM013510/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013716,Replacement Probes/Solution for Water Qu,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Replacement Probes/Solution for Water Qu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013716,/tenders/replacement-probessolution-for-water-qu/ocds-v9mmex-GNWT1-13-PM013716/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014899,YSI Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,YSI Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014899,/tenders/ysi-water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-13-PM014899/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014927,Weighing Snow Gauge Instrumentation Equi,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Weighing Snow Gauge Instrumentation Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014927,/tenders/weighing-snow-gauge-instrumentation-equi/ocds-v9mmex-GNWT1-13-PM014927/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013521,Flash 21 Gel,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Flash 21 Gel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013521,/tenders/flash-21-gel/ocds-v9mmex-GNWT1-13-PM013521/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013588,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013588,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013588/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013600,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013600,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013600/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013786,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013786,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013786/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013787,LC95A,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013787,/tenders/lc95a/ocds-v9mmex-GNWT1-13-PM013787/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014030,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014030,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014030/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014033,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014033,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014033/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014236,LC951A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC951A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014236,/tenders/lc951a-retardant/ocds-v9mmex-GNWT1-13-PM014236/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014240,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014240,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014240/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013377,Desktop Publishing Proposed Wildlife Ac,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Proposed Wildlife Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013377,/tenders/desktop-publishing-proposed-wildlife-ac/ocds-v9mmex-GNWT1-13-PM013377/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014979,Printing the Wild and Wacky Plants Bookl,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Printing the Wild and Wacky Plants Bookl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014979,/tenders/printing-the-wild-and-wacky-plants-bookl/ocds-v9mmex-GNWT1-13-PM014979/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013389,Analysis and Write Up of Bathurst Herd S,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Analysis and Write Up of Bathurst Herd S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013389,/tenders/analysis-and-write-up-of-bathurst-herd-s/ocds-v9mmex-GNWT1-13-PM013389/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013422,Hunter harvest modeling and analysis,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Hunter harvest modeling and analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013422,/tenders/hunter-harvest-modeling-and-analysis/ocds-v9mmex-GNWT1-13-PM013422/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013699,Analysis of Wolverine DNA mark-recapture,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analysis of Wolverine DNA mark-recapture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013699,/tenders/analysis-of-wolverine-dna-mark-recapture/ocds-v9mmex-GNWT1-13-PM013699/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014666,Analyses of 2012 Mackenzie Bison survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyses of 2012 Mackenzie Bison survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014666,/tenders/analyses-of-2012-mackenzie-bison-survey/ocds-v9mmex-GNWT1-13-PM014666/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014990,Digital Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Digital Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014990,/tenders/digital-software/ocds-v9mmex-GNWT1-13-PM014990/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM014904,Daring Lake Project Report Enhancement,Awarded,Sole Source,Direct,Services,Writing Services,,Daring Lake Project Report Enhancement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014904,/tenders/daring-lake-project-report-enhancement/ocds-v9mmex-GNWT1-13-PM014904/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013329,Polyethylne Membrane Devices,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Polyethylne Membrane Devices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013329,/tenders/polyethylne-membrane-devices/ocds-v9mmex-GNWT1-13-PM013329/,2024-05-17 08:06 MDT
tender,2012-13,Environment and Natural Resources,PM013348,Promote NWT Water Stewardship Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Promote NWT Water Stewardship Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013348,/tenders/promote-nwt-water-stewardship-strategy/ocds-v9mmex-GNWT1-13-PM013348/,2024-05-17 08:06 MDT
