model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007029,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007029,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007029/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007030,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 241,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007030,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007030/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007031,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007031,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007031/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007032,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007032,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007032/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007033,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 424,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007033,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007033/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007034,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 464,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007034,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007034/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007035,2008/2009 repairs gameti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs gameti unit # 21,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007035,/tenders/20082009-repairs-gameti/ocds-v9mmex-HC001-09-PM007035/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006973,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-10 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006973,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006973/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006969,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-10 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006969,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006969/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006999,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-09 15:00 MDT,2008/2009 repairs Behchoko unit # 324,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006999,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM006999/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006975,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006975,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006975/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006974,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006974,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006974/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006978,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006978,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006978/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006977,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006977,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006977/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006921,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-07 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006921,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006921/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007002,2008 Capital Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-07 15:00 MDT,2008 Capital Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007002,/tenders/2008-capital-computer-equipment/ocds-v9mmex-HC001-09-PM007002/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006972,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006972/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006877,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006877,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006877/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006980,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-29 15:00 MDT,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006980,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM006980/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006981,"2008/2009 New Construction Behchokoi , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-29 15:00 MDT,"2008/2009 New Construction Behchokoi , N",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006981,/tenders/20082009-new-construction-behchokoi-nt/ocds-v9mmex-HC001-09-PM006981/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008510,Labour Only Renovating Quit Claim Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-26 15:00 MDT,Labour Only Renovating Quit Claim Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008510,/tenders/labour-only-renovating-quit-claim-sachs-harbour/ocds-v9mmex-HC001-09-PM008510/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006928,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006928,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006928/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006925,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006925,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006925/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006926,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006926,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006926/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006927,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006927,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006927/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006929,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006929,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006929/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006924,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-25 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006924,/tenders/new-construction/ocds-v9mmex-HC001-09-PM006924/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-09-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006910/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008502,Gravel Haul & Place Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008502,/tenders/gravel-haul-place-aklavik/ocds-v9mmex-HC001-09-PM008502/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008521,Gravel Haul & Place Lots 333/334 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lots 333/334 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008521,/tenders/gravel-haul-place-lots-333334-aklavik/ocds-v9mmex-HC001-09-PM008521/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008523,Gravel Haul & Place Lot 396 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lot 396 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008523,/tenders/gravel-haul-place-lot-396-aklavik/ocds-v9mmex-HC001-09-PM008523/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006816,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006816,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM006816/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006823,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006823,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006823/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006824,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006824,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006824/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006825,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006825,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006825/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006826,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006826,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006826/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006827,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006827,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006827/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006828,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006828,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006828/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006829,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006829,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006829/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006830,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006830,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006830/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008518,Demolition of One Unit Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-11 15:00 MDT,Demolition of One Unit Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008518,/tenders/demolition-of-one-unit-tuktoyaktuk/ocds-v9mmex-HC001-09-PM008518/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006882,2008 / 2009 Repairs to Nova Six Plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,2008 / 2009 Repairs to Nova Six Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006882,/tenders/2008-2009-repairs-to-nova-six-plex/ocds-v9mmex-HC001-09-PM006882/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006847,Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-29 15:00 MDT,Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006847,/tenders/various-repairs/ocds-v9mmex-HC001-09-PM006847/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006783,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-28 15:00 MDT,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006783,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-09-PM006783/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008556,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008556,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008556/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006784,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-26 15:00 MDT,Gravel Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006784,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006784/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006753,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006753,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006753/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006794,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006794,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006794/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006795,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006795,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006795/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006798,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006798,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006798/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006799,"2008/2009 M&I 'S Behchoko , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,"2008/2009 M&I 'S Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006799,/tenders/20082009-mi-s-behchoko-nt/ocds-v9mmex-HC001-09-PM006799/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006735,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006735,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006735/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006670,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006670,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006670/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006616,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006616,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006616/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006659,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-15 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006659,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006659/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006813,Seniors Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Property Management,2008-08-12 15:00 MDT,Seniors Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006813,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-09-PM006813/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008670,Whait Preventative Maintainance Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-08-08 15:00 MDT,Whait Preventative Maintainance Servicin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008670,/tenders/whait-preventative-maintainance-servicing/ocds-v9mmex-HC001-09-PM008670/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006661,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-07 15:00 MDT,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006661,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006661/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008580,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-06 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008580,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008580/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006632,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006632,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006632/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006633,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006633,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006633/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006634,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006634,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006634/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006655,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006655,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006655/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006656,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006656,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006656/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006646,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006646,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006646/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006647,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-25 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006647,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006647/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006689,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006689,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006689/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006690,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006690,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006690/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006731,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006731,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006731/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006558,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006558,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006558/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006559,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006559,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006559/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006561,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006561,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006561/,2024-05-29 14:00 MDT
