model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,PO230394,Bulk Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230394,/tenders/bulk-server-tender/ocds-v9mmex-GNWT1-04-PO230394/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO742861,Hach Meters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO742861,/tenders/hach-meters/ocds-v9mmex-GNWT1-04-PO742861/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO745409,HDPE Liner Membrane & Geotextile Liner,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745409,/tenders/hdpe-liner-membrane-geotextile-liner/ocds-v9mmex-GNWT1-04-PO745409/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO745427,Toshiba Notebook Computer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745427,/tenders/toshiba-notebook-computer/ocds-v9mmex-GNWT1-04-PO745427/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO745430,Dowfrost HD 100% Inhibited Propylene Glycol 219.kg Drum.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745430,/tenders/dowfrost-hd-100-inhibited-propylene-glycol-219kg-drum/ocds-v9mmex-GNWT1-04-PO745430/,2024-05-13 22:40 MDT
tender,2003-04,Transportation,PO728267,STEEL PIPE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-04 15:00 MST,YELLOWKNIFE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO728267,/tenders/steel-pipe/ocds-v9mmex-GNWT1-04-PO728267/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO745415,Coyote Drives for the Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745415,/tenders/coyote-drives-for-the-arthur-laing-building/ocds-v9mmex-GNWT1-04-PO745415/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO745414,Reliance Electric Motors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745414,/tenders/reliance-electric-motors/ocds-v9mmex-GNWT1-04-PO745414/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO745407,Global Furniture for WCB and PWS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745407,/tenders/global-furniture-for-wcb-and-pws/ocds-v9mmex-GNWT1-04-PO745407/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO745398,Shredders for PWS Fort Smith Records Centre & PWS Inuvik Records Centre,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745398,/tenders/shredders-for-pws-fort-smith-records-centre-pws-inuvik-records-centre/ocds-v9mmex-GNWT1-04-PO745398/,2024-05-13 22:40 MDT
tender,2003-04,Transportation,PO743610,Supply and Delivery of Film,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO743610,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-04-PO743610/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,SO039023,Generic Multi-Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO039023,/tenders/generic-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-04-SO039023/,2024-05-13 22:40 MDT
tender,2003-04,Health and Social Services,PM001255,Washer/Disinfector,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Washer/Disinfector,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001255,/tenders/washerdisinfector/ocds-v9mmex-GNWT1-04-PM001255/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,SO039022,Xerox Multi-Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO039022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-04-SO039022/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO230397,Furniture for Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230397,/tenders/furniture-for-norman-wells/ocds-v9mmex-GNWT1-04-PO230397/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO745391,Coyote Drives and Parts for NSC Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745391,/tenders/coyote-drives-and-parts-for-nsc-facility/ocds-v9mmex-GNWT1-04-PO745391/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO745388,NS Correctional Facility spare parts.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-19 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745388,/tenders/ns-correctional-facility-spare-parts/ocds-v9mmex-GNWT1-04-PO745388/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO230398,Bulk Vehicle Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230398,/tenders/bulk-vehicle-purchase/ocds-v9mmex-GNWT1-04-PO230398/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,PO745370,Bulk Vehicle Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745370,/tenders/bulk-vehicle-purchase/ocds-v9mmex-GNWT1-04-PO745370/,2024-05-13 22:40 MDT
