model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383401,Security for Samuel Hearne Secondary Sch,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security for Samuel Hearne Secondary Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383401,/tenders/security-for-samuel-hearne-secondary-sch/ocds-v9mmex-GNWT1-05-SC383401/,2024-05-23 20:09 MDT
tender,2004-05,Health and Social Services,PM000775,Training and support on NHIB program to,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training and support on NHIB program to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000775,/tenders/training-and-support-on-nhib-program-to/ocds-v9mmex-GNWT1-05-PM000775/,2024-05-23 20:09 MDT
tender,2004-05,Health and Social Services,PM001469,Internal Review of Inuvik Territorial Se,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Internal Review of Inuvik Territorial Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001469,/tenders/internal-review-of-inuvik-territorial-se/ocds-v9mmex-GNWT1-05-PM001469/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM000924,Gwich'in Land Use Planning Board,Awarded,Sole Source,Direct,Services,<Various>,,Gwich'in Land Use Planning Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000924,/tenders/gwichin-land-use-planning-board/ocds-v9mmex-GNWT1-05-PM000924/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM000577,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000577,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000577/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM000586,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000586,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000586/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM001305,Moving Expenses,Awarded,Sole Source,Direct,Services,Road Transportation,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001305,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001305/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM000520,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000520,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000520/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM000564,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000564,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000564/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM000541,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000541,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000541/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM001420,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001420,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001420/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM001525,Red River Incorporated Band Ltd.,Awarded,Negotiated,Direct,Services,Forestry,,Red River Incorporated Band Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001525,/tenders/red-river-incorporated-band-ltd/ocds-v9mmex-GNWT1-05-PM001525/,2024-05-23 20:09 MDT
tender,2004-05,Public Works & Services,SC383408,Fire Damage Samuel Hearne Secondary Scho,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Damage Samuel Hearne Secondary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383408,/tenders/fire-damage-samuel-hearne-secondary-scho/ocds-v9mmex-GNWT1-05-SC383408/,2024-05-23 20:09 MDT
tender,2004-05,Public Works & Services,SC383947,Aurora College Gymnasium / Aurora Scienc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Gymnasium / Aurora Scienc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383947,/tenders/aurora-college-gymnasium-aurora-scienc/ocds-v9mmex-GNWT1-05-SC383947/,2024-05-23 20:09 MDT
tender,2004-05,Public Works & Services,SC790338,Emergency Power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790338,/tenders/emergency-power/ocds-v9mmex-GNWT1-05-SC790338/,2024-05-23 20:09 MDT
