model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792782,Extract and Move Bridge Decks,Awarded,Sole Source,Direct,Services,General Contracting,,Extract and Move Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792782,/tenders/extract-and-move-bridge-decks/ocds-v9mmex-GNWT1-10-SC792782/,2024-05-17 23:13 MDT
tender,2009-10,Transportation,PO901269,SUPPLY AIR BAGS,Awarded,Sole Source,Direct,Services,General Contracting,,SUPPLY AIR BAGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901269,/tenders/supply-air-bags/ocds-v9mmex-GNWT1-10-PO901269/,2024-05-17 23:13 MDT
tender,2009-10,Transportation,CT100855,Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100855,/tenders/road-construction-and-maintenance/ocds-v9mmex-GNWT1-10-CT100855/,2024-05-17 23:13 MDT
tender,2010-11,"Education, Culture and Employment",PM009653,Technical support and licence renewal f,Awarded,Sole Source,Direct,Services,General Contracting,,Technical support and licence renewal f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009653,/tenders/technical-support-and-licence-renewal-f/ocds-v9mmex-GNWT1-11-PM009653/,2024-05-17 23:13 MDT
tender,2010-11,Environment and Natural Resources,PM011913,Fuel Analysis,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011913,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-11-PM011913/,2024-05-17 23:13 MDT
tender,2009-10,"Education, Culture and Employment",PM009650,Jobmatics - Focusing my career my way,Awarded,Sole Source,Direct,Services,General Contracting,,Jobmatics - Focusing my career my way,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009650,/tenders/jobmatics-focusing-my-career-my-way/ocds-v9mmex-GNWT1-10-PM009650/,2024-05-17 23:13 MDT
tender,2009-10,"Education, Culture and Employment",PM009651,Facilitator for the Aboriginal Language,Awarded,Sole Source,Direct,Services,General Contracting,,Facilitator for the Aboriginal Language,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009651,/tenders/facilitator-for-the-aboriginal-language/ocds-v9mmex-GNWT1-10-PM009651/,2024-05-17 23:13 MDT
tender,2008-09,Environment and Natural Resources,PM006938,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006938,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-09-PM006938/,2024-05-17 23:13 MDT
tender,2006-07,Environment and Natural Resources,PM004061,Air Tanker Base Work Shop Fire Clean Up,Awarded,Sole Source,Direct,Services,General Contracting,,Air Tanker Base Work Shop Fire Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004061,/tenders/air-tanker-base-work-shop-fire-clean-up/ocds-v9mmex-GNWT1-07-PM004061/,2024-05-17 23:13 MDT
tender,2006-07,Transportation,SC790963,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,General Contracting,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790963,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-07-SC790963/,2024-05-17 23:13 MDT
tender,2006-07,Transportation,SC790862,Taxiway/Apron/Access Road Construction C,Awarded,Sole Source,Direct,Services,General Contracting,,Taxiway/Apron/Access Road Construction C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790862,/tenders/taxiwayapronaccess-road-construction-c/ocds-v9mmex-GNWT1-07-SC790862/,2024-05-17 23:13 MDT
tender,2005-06,Public Works & Services,SC790857,2338 - Breach Restoration -Kudlak Lake T,Awarded,Sole Source,Direct,Services,General Contracting,,2338 - Breach Restoration -Kudlak Lake T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790857,/tenders/2338-breach-restoration-kudlak-lake-t/ocds-v9mmex-GNWT1-06-SC790857/,2024-05-17 23:13 MDT
tender,2005-06,Public Works & Services,SC780385,Underwater Inspection Support Services,Awarded,Sole Source,Direct,Services,General Contracting,,Underwater Inspection Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780385,/tenders/underwater-inspection-support-services/ocds-v9mmex-GNWT1-06-SC780385/,2024-05-17 23:13 MDT
tender,2005-06,Transportation,SC790662,Colville Lake Taxiway & Site Preparation,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Taxiway & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790662,/tenders/colville-lake-taxiway-site-preparation/ocds-v9mmex-GNWT1-06-SC790662/,2024-05-17 23:13 MDT
tender,2005-06,Transportation,SC790779,Colville Lake Winter Haul 2006,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Winter Haul 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790779,/tenders/colville-lake-winter-haul-2006/ocds-v9mmex-GNWT1-06-SC790779/,2024-05-17 23:13 MDT
tender,2005-06,Transportation,SC790433,Raod Maintenence Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Raod Maintenence Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790433,/tenders/raod-maintenence-equipment-rental/ocds-v9mmex-GNWT1-06-SC790433/,2024-05-17 23:13 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003010,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003010,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003010/,2024-05-17 23:13 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003008,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003008,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003008/,2024-05-17 23:13 MDT
tender,2006-07,Environment and Natural Resources,PM004567,Gravel Haul,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004567,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-PM004567/,2024-05-17 23:13 MDT
