model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000001740,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-12 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Benthic Macroinvertebrates Identification services.,2017-08-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001740,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-18-0000001740/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001686,Boreal Caribou/Wolf Capture and Collaring 2017/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2017-08-10 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001686,/tenders/boreal-caribouwolf-capture-and-collaring-201718/ocds-v9mmex-GNWT1-18-0000001686/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001710,North of Sixty Camps Ltd. Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at North of 60 Camps Ltd.,2017-08-18 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001710,/tenders/north-of-sixty-camps-ltd-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001710/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001712,Whitefish Lake Commercial Lodge Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-05 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II ESA at Whitefish Lake Commercial Tourist Lodge.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001712,/tenders/whitefish-lake-commercial-lodge-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001712/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001717,Identifying trends in the Marian Watershed,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision Identifying trends in the Marian Watershed and Marian Lake for Water Quality and Quantity, Groundwater and Sediment Quality",2017-08-22 15:05 MDT,2023-11-06 13:23 MST,ocds-v9mmex-GNWT1-18-0000001717,/tenders/identifying-trends-in-the-marian-watershed/ocds-v9mmex-GNWT1-18-0000001717/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001675,Phase I/II/III ESA and RAP,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Phase I/II/III ESA and RAP at North of 60 Camps Ltd.,2017-08-08 15:04 MDT,2024-02-27 13:23 MST,ocds-v9mmex-GNWT1-18-0000001675,/tenders/phase-iiiiii-esa-and-rap/ocds-v9mmex-GNWT1-18-0000001675/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001681,Grizzly Bear DNA Lab Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Grizzly Bear DNA Lab Analysis Services.,2017-08-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001681,/tenders/grizzly-bear-dna-lab-analysis/ocds-v9mmex-GNWT1-18-0000001681/,2024-05-19 04:24 MDT
tender,2017-18,Justice,0000001704,Air Charter Sahtu Tour August 28,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Sahtu Tour August 28,2017-08-16 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001704,/tenders/air-charter-sahtu-tour-august-28/ocds-v9mmex-GNWT1-18-0000001704/,2024-05-19 04:24 MDT
tender,2017-18,Justice,0000001702,Air Charter Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Yellowknife to Fort Simpson.,2017-08-15 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001702,/tenders/air-charter-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-18-0000001702/,2024-05-19 04:24 MDT
tender,2017-18,Lands,0000001650,Recreation management Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from invited proponents to conduct public engagement on the Draft recreation management plan for the Yellowknife periphery area.,2017-07-28 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001650,/tenders/recreation-management-planning/ocds-v9mmex-GNWT1-18-0000001650/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001679,Mactung Waste Removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Mactung Waste Removal.,2017-08-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001679,/tenders/mactung-waste-removal/ocds-v9mmex-GNWT1-18-0000001679/,2024-05-19 04:24 MDT
tender,2017-18,Lands,0000001695,Air Charter Norman Wells to Tungsten Mine,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter, Norman Wells to Tungsten Mine.",2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001695,/tenders/air-charter-norman-wells-to-tungsten-mine/ocds-v9mmex-GNWT1-18-0000001695/,2024-05-19 04:24 MDT
tender,2017-18,Justice,0000001696,Air Charter Hay River to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Fort Simpson,2017-08-15 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001696,/tenders/air-charter-hay-river-to-fort-simpson/ocds-v9mmex-GNWT1-18-0000001696/,2024-05-19 04:24 MDT
tender,2017-18,Justice,0000001690,AC Hay River to Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Hay River to Fort Providence.,2017-08-10 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001690,/tenders/ac-hay-river-to-fort-providence/ocds-v9mmex-GNWT1-18-0000001690/,2024-05-19 04:24 MDT
tender,2017-18,Justice,0000001682,Air Charter Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter Inuvik to Tuktoyaktuk.,2017-08-08 17:04 MDT,2018-10-21 02:47 MDT,ocds-v9mmex-GNWT1-18-0000001682,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001682/,2024-05-19 04:24 MDT
tender,2017-18,"Education, Culture and Employment",0000001657,Translation Services for Go To Teacher Training,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-08-08 15:00 MDT,"This Tender is Invitational to qualified SSA Holders under SA100015, Category 4: Specialized K-12
Education-related Translation and Revision Services.

The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for ¿French Translation Services"" in accordance with the terms and conditions contained herein:",2017-08-02 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001657,/tenders/translation-services-for-go-to-teacher-training/ocds-v9mmex-GNWT1-18-0000001657/,2024-05-19 04:24 MDT
tender,2017-18,Municipal and Community Affairs,0000001610,First Responder Course Delivery 2017-2020,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Municpal and Community Affairs is requesting proposals from qualified proponents for the provision of Non-Exclusive Standing Offer Agreements for Qualified trainers to provide First Responder Course Delivery.,2017-07-10 11:04 MDT,2023-09-29 14:15 MDT,ocds-v9mmex-GNWT1-18-0000001610,/tenders/first-responder-course-delivery-2017-2020/ocds-v9mmex-GNWT1-18-0000001610/,2024-05-19 04:24 MDT
tender,2017-18,Infrastructure,0000001632,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2017-07-20 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001632,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-18-0000001632/,2024-05-19 04:24 MDT
tender,2017-18,"Education, Culture and Employment",0000001601,Aurora College Foundational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for a Foundational Review of Aurora Collage as detailed herein:",2017-07-12 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001601,/tenders/aurora-college-foundational-review/ocds-v9mmex-GNWT1-18-0000001601/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001577,Snowfield Phase I/II ESA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Snowfield Phase I & II Environmental Site Assessment (ESA).,2017-06-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001577,/tenders/snowfield-phase-iii-esa/ocds-v9mmex-GNWT1-18-0000001577/,2024-05-19 04:24 MDT
tender,2017-18,Municipal and Community Affairs,0000001599,Ground Ambulance & Highway Rescue Services Action,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-27 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Ground Ambulance & Highway Rescue Services Action Plan.,2017-07-06 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001599,/tenders/ground-ambulance-highway-rescue-services-action/ocds-v9mmex-GNWT1-18-0000001599/,2024-05-19 04:24 MDT
tender,2017-18,Infrastructure,0000001602,Commvault Support Renewal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Support Renewal.,2017-07-05 11:03 MDT,2018-10-21 03:58 MDT,ocds-v9mmex-GNWT1-18-0000001602,/tenders/commvault-support-renewal/ocds-v9mmex-GNWT1-18-0000001602/,2024-05-19 04:24 MDT
tender,2017-18,Municipal and Community Affairs,0000001537,Course Instruction - Community Management Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-13 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses in the Community Management Program.,2017-06-22 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001537,/tenders/course-instruction-community-management-courses/ocds-v9mmex-GNWT1-18-0000001537/,2024-05-19 04:24 MDT
tender,2017-18,Public Works & Services,0000001543,As & When Janitorial  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), The Department of Infrastructure (INF), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-06-01 15:04 MDT,2024-04-23 13:14 MDT,ocds-v9mmex-GNWT1-18-0000001543,/tenders/as-when-janitorial-janitorial-services/ocds-v9mmex-GNWT1-18-0000001543/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001545,Forest Industry Development Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-29 15:00 MDT,The Department of Infrastructure on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Forest Industry Development Strategy.,2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001545,/tenders/forest-industry-development-strategy/ocds-v9mmex-GNWT1-18-0000001545/,2024-05-19 04:24 MDT
tender,2017-18,Justice,0000001587,Air Charter - Norman Wells - Court Circuit,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2024-04-26 13:16 MDT,ocds-v9mmex-GNWT1-18-0000001587,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000001587/,2024-05-19 04:24 MDT
tender,2017-18,Justice,0000001588,Air Charter - Inuvik - Court Circuit,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001588,/tenders/air-charter-inuvik-court-circuit/ocds-v9mmex-GNWT1-18-0000001588/,2024-05-19 04:24 MDT
tender,2017-18,Lands,0000001548,2017 Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for aerial photography, the compilation of topographic base mapping, and production of orthophotos over the communities of Ft. Smith and Ft. Resolution NWT, in accordance with the terms, conditions and requirements contained herein.",2017-06-07 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001548,/tenders/2017-air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-18-0000001548/,2024-05-19 04:24 MDT
tender,2017-18,Municipal and Community Affairs,0000001432,General Taxation Area Assessment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-19 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting proposals for the provision of General Taxation Area Assessment Service.,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001432,/tenders/general-taxation-area-assessment-services/ocds-v9mmex-GNWT1-18-0000001432/,2024-05-19 04:24 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001516,NWT Manufacturing Strategy.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for a NWT Manufacturing Strategy.",2017-05-24 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001516,/tenders/nwt-manufacturing-strategy/ocds-v9mmex-GNWT1-18-0000001516/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001482,2017 National Forest Inventory Plot Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of the 2017 National Forest Inventory Plot Remeasurement project.,2017-05-25 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001482,/tenders/2017-national-forest-inventory-plot-remeasurement/ocds-v9mmex-GNWT1-18-0000001482/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001538,Air Charter to Reposition Fuel and other Supplies,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-05-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001538,/tenders/air-charter-to-reposition-fuel-and-other-supplies/ocds-v9mmex-GNWT1-18-0000001538/,2024-05-19 04:24 MDT
tender,2017-18,Infrastructure,0000001294,Engineering Consulting Services - Ice Engineering,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the Engineering Consulting Services - Ice Engineering,2017-04-21 11:03 MDT,2024-03-23 00:03 MDT,ocds-v9mmex-GNWT1-18-0000001294,/tenders/engineering-consulting-services-ice-engineering/ocds-v9mmex-GNWT1-18-0000001294/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001492,Grizzly Bear Helicopter Survey - Station Checks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the provision to conduct a Grizzly Bear Helicopter Survey - Stations Checks for various dates in June-July, 2017.",2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001492,/tenders/grizzly-bear-helicopter-survey-station-checks/ocds-v9mmex-GNWT1-18-0000001492/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001494,Grizzly Bear Helicopter Survey -Setup/Takedown,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified vendors for the provision of a post set-up (June) and post take-down (August) for a Grizzly Bear Survey.,2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001494,/tenders/grizzly-bear-helicopter-survey-setuptakedown/ocds-v9mmex-GNWT1-18-0000001494/,2024-05-19 04:24 MDT
tender,2017-18,Infrastructure,0000001477,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001477,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-18-0000001477/,2024-05-19 04:24 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001456,Technical Assistance with Development of a Mineral,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is requesting 4 shortlisted proponent to submit proposals for Technical Assistance with Development of a Mineral Resources Act.",2017-05-04 11:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001456,/tenders/technical-assistance-with-development-of-a-mineral/ocds-v9mmex-GNWT1-18-0000001456/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001413,SA100002 - Supply Service Arrangement REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"The GNWT invites submissions for Expert Engineering & Environmental Evaluation, Advice, and Support services. This is a Refresh Notice for SA100002. The Refresh Notice allows additional Respondents to qualify for existing categories. Current SSA Holders do NOT need to resubmit.",2017-04-10 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001413,/tenders/sa100002-supply-service-arrangement-refresh/ocds-v9mmex-GNWT1-18-0000001413/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001293,Aviation Safety Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Aviation Safety Management Services.,2017-04-18 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001293,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-18-0000001293/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000001252,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Chainsaw Training services.,2017-03-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001252,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-GNWT1-18-0000001252/,2024-05-19 04:24 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001285,RFQ - Assist with NWT Mineral Resources Act,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-04-18 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is completing a Request for Qualifications (RFQ) to assist with NWT Mineral Resources Act.",2017-02-13 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001285,/tenders/rfq-develop-nwt-mineral-resources-act/ocds-v9mmex-GNWT1-17-0000001285/,2024-05-19 04:24 MDT
tender,2017-18,"Education, Culture and Employment",0000001398,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-05 15:00 MDT,"Department of Infrastructure, PSS is requesting bids on behalf of the Department of ECE from Qualified Air Carriers to charter an aircraft in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-04-03 17:03 MDT,2020-01-12 02:06 MST,ocds-v9mmex-GNWT1-18-0000001398,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001398/,2024-05-19 04:24 MDT
tender,2017-18,Public Works & Services,0000001355,Hazardous Waste Disposal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-03 15:00 MDT,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Hazardous Waste Disposal.,2017-03-03 15:03 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001355,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-18-0000001355/,2024-05-19 04:24 MDT
