model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM008296,Equipment for Gravel Hauling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-24 15:00 MDT,"The Department of Industry, Tourism and Investment in the Dehcho Region is in
 need of heavy equipment for the gathering, loading, hauling and placement and
 packing of gravel for the development of a Road and Parking Area near the
 Sambaa Deh River Gorge at Kilometer 326 of the Mackenzie Highway and the
 hauling of crushed gravel to various sites around the Sambaa Deh Falls
 Territorial Park.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008296,/tenders/equipment-for-gravel-hauling/ocds-v9mmex-GNWT1-10-PM008296/,2024-05-17 00:27 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008271,Aircraft Charter - From Fort Simpson to Trout Lake & Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-23 15:00 MDT,"The contractor will provide a suitlable aircraft to transport three (3)
 passengers and overnight luggage from Fort Simpson to Trout Lake and return
 passengers to Fort Simpson the following day.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008271,/tenders/aircraft-charter-from-fort-simpson-to-trout-lake-return/ocds-v9mmex-GNWT1-10-PM008271/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM008241,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-22 15:00 MDT,Client 1 - Repairs to unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008241,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008241/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,PO901135,Supply and Install Hoist and Jack,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-17 15:00 MDT,Supply and Install Hoist and Jack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901135,/tenders/supply-and-install-hoist-and-jack/ocds-v9mmex-GNWT1-10-PO901135/,2024-05-17 00:27 MDT
tender,2009-10,Environment and Natural Resources,PM008295,Heavy Equipment Devlopment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,"The Department of Industry, Tourism and Investment in the Dehcho Region is in
 need of heavy equipment for the development of a Road and Parking Area near the
 Sambaa Deh River Gorge at Kilometer 326 of the Mackenzie Highway.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008295,/tenders/heavy-equipment-devlopment/ocds-v9mmex-GNWT1-10-PM008295/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,SO050570,Equipment / Labour,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050570,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050570/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,SO050583,Equipment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050583,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050583/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,SO050584,Equipment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050584,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050584/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,SO050582,Equpment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050582,/tenders/equpment-labour/ocds-v9mmex-GNWT1-10-SO050582/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM008061,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-10 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008061,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008061/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM008062,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-10 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008062,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008062/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,PO901172,Supply POL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-07-02 15:00 MDT,Supply POL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901172,/tenders/supply-pol/ocds-v9mmex-GNWT1-10-PO901172/,2024-05-17 00:27 MDT
tender,2009-10,Environment and Natural Resources,PM008064,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008064,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008064/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,PO901132,Culvert Markers and Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-18 15:00 MDT,Culvert Markers and Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901132,/tenders/culvert-markers-and-signs/ocds-v9mmex-GNWT1-10-PO901132/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,PO901119,Plow Truck c/w Box and Plow,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-14 15:00 MDT,Plow Truck c/w Box and Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901119,/tenders/plow-truck-cw-box-and-plow/ocds-v9mmex-GNWT1-10-PO901119/,2024-05-17 00:27 MDT
tender,2009-10,Environment and Natural Resources,PM007914,Enclosed Aluminum Snowmobile Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2009-05-08 15:00 MDT,Enclosed Aluminum Snowmobile Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007914,/tenders/enclosed-aluminum-snowmobile-trailer/ocds-v9mmex-GNWT1-10-PM007914/,2024-05-17 00:27 MDT
tender,2009-10,Environment and Natural Resources,PM007915,Purchase a Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Purchase a Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007915,/tenders/purchase-a-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007915/,2024-05-17 00:27 MDT
tender,2009-10,Environment and Natural Resources,PM007913,Boat Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-08 15:00 MDT,"The Government of the Northwest Territories, the Department of Environment &
 Natural Resources 
 Shared Services, Informatics, are request Tender Bids for a
 Boat Trailer.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007913,/tenders/boat-trailer/ocds-v9mmex-GNWT1-10-PM007913/,2024-05-17 00:27 MDT
tender,2009-10,BDIC,PM007937,500 Gallon Oil Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,"
 The NWT Business Development and Investment Corporation urgently requires the
 Supply and Delivery of an above ground Horizontal Westeel 264098, 500Gallon
 Oil Tank S602.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM007937,/tenders/500-gallon-oil-tank/ocds-v9mmex-BDIC-10-PM007937/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,SC792269,Ferry Tracking System,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,5 ferry sites across NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792269,/tenders/ferry-tracking-system/ocds-v9mmex-GNWT1-10-SC792269/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,SO050553,Air Charter - Shuttle Service,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050553,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050553/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,SO050557,Air Charter - Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050557,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050557/,2024-05-17 00:27 MDT
tender,2009-10,Transportation,SO050558,Air Charter - Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050558,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050558/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,PO415583,Multi-function copier - 45-50ppm,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-04-01 15:00 MDT,Multi-function copier - 45-50ppm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415583,/tenders/multi-function-copier-45-50ppm/ocds-v9mmex-GNWT1-10-PO415583/,2024-05-17 00:27 MDT
