model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000005739,SSE Exterior Retrofit - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect an exterior retrofit in Hay River.",2022-04-29 15:07 MDT,2022-11-03 18:31 MDT,ocds-v9mmex-HC001-23-0000005739,/tenders/sse-exterior-retrofit-hay-river/ocds-v9mmex-HC001-23-0000005739/,2024-05-24 22:07 MDT
tender,2022-23,NWT Housing Corporation,0000005755,Retrofit 2 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-12 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do - Retrofit 2 Units - Ulukhaktok.,2022-04-28 15:07 MDT,2022-10-17 18:32 MDT,ocds-v9mmex-HC001-23-0000005755,/tenders/retrofit-2-units-ulukhaktok/ocds-v9mmex-HC001-23-0000005755/,2024-05-24 22:07 MDT
tender,2022-23,NWT Housing Corporation,0000005743,Major Retrofit - 1 Unit - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Major Retrofit - 1 Unit - Ulukhaktok.",2022-04-25 15:07 MDT,2022-11-02 15:30 MDT,ocds-v9mmex-HC001-23-0000005743,/tenders/major-retrofit-1-unit-ulukhaktok/ocds-v9mmex-HC001-23-0000005743/,2024-05-24 22:07 MDT
tender,2022-23,NWT Housing Corporation,0000005744,Major Retrofit - 2 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Major Retrofit - 2 Units - Ulukhaktok.",2022-04-25 15:07 MDT,2022-10-10 17:35 MDT,ocds-v9mmex-HC001-23-0000005744,/tenders/major-retrofit-2-units-ulukhaktok/ocds-v9mmex-HC001-23-0000005744/,2024-05-24 22:07 MDT
tender,2022-23,NWT Housing Corporation,0000005738,Retrofit 3 Units Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-09 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 3 Units in Fort McPherson.,2022-04-21 17:16 MDT,2022-10-10 17:35 MDT,ocds-v9mmex-HC001-23-0000005738,/tenders/retrofit-3-units-fort-mcpherson/ocds-v9mmex-HC001-23-0000005738/,2024-05-24 22:07 MDT
tender,2022-23,NWT Housing Corporation,0000005742,Major Retrofit - 3 Units - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Retrofit -3 Units - Fort McPherson",2022-04-21 17:16 MDT,2022-10-10 17:35 MDT,ocds-v9mmex-HC001-23-0000005742,/tenders/major-retrofit-3-units-fort-mcpherson/ocds-v9mmex-HC001-23-0000005742/,2024-05-24 22:07 MDT
tender,2022-23,NWT Housing Corporation,0000005701,Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to complete an exterior retrofit in Fort Resolution.",2022-03-18 17:16 MDT,2022-10-03 11:37 MDT,ocds-v9mmex-HC001-23-0000005701,/tenders/exterior-retrofit/ocds-v9mmex-HC001-23-0000005701/,2024-05-24 22:07 MDT
tender,2022-23,NWT Housing Corporation,0000005697,Single Family Dwelling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for the SSE Construction of single family dwelling located on lot 527, Plan 2979, Fort Simpson, NT.",2022-03-17 15:07 MDT,2022-10-03 15:38 MDT,ocds-v9mmex-HC001-23-0000005697,/tenders/single-family-dwelling/ocds-v9mmex-HC001-23-0000005697/,2024-05-24 22:07 MDT
tender,2022-23,NWT Housing Corporation,0000005702,Exterior Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to complete an exterior retrofit in Fort Resolution.",2022-03-18 17:16 MDT,2024-03-08 16:00 MST,ocds-v9mmex-HC001-23-0000005702,/tenders/exterior-retrofit/ocds-v9mmex-HC001-23-0000005702/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005671,Boiler & Hot Water Maker Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace the boiler and hot water maker.",2022-03-10 17:07 MST,2022-08-18 18:43 MDT,ocds-v9mmex-HC001-22-0000005671,/tenders/boiler-hot-water-maker-replacement/ocds-v9mmex-HC001-22-0000005671/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005622,SSE Carpentry,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do SSE Carpentry in Hay River.",2022-03-02 17:07 MST,2024-04-17 15:29 MDT,ocds-v9mmex-HC001-22-0000005622,/tenders/sse-carpentry/ocds-v9mmex-HC001-22-0000005622/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005594,Two Storey Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors for the SSE Construction of two storey duplex on Lot 2193, Plan 4788, Hay River, NT.",2022-02-15 11:07 MST,2022-08-17 18:40 MDT,ocds-v9mmex-HC001-22-0000005594,/tenders/two-storey-duplex/ocds-v9mmex-HC001-22-0000005594/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005541,Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-07 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do roofing/carpentry in Hay River.",2022-02-22 09:07 MST,2022-08-15 11:43 MDT,ocds-v9mmex-HC001-22-0000005541,/tenders/roofing/ocds-v9mmex-HC001-22-0000005541/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005536,Bathroom Renovations- Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do bathroom renovations in Hay River.",2022-02-11 15:07 MST,2022-08-15 15:36 MDT,ocds-v9mmex-HC001-22-0000005536,/tenders/bathroom-renovations-hay-river/ocds-v9mmex-HC001-22-0000005536/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005508,Three (3) Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-24 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to construct Three (3) Two-Storey Duplexes in Hay River, NT.",2022-01-26 17:07 MST,2024-04-25 16:19 MDT,ocds-v9mmex-HC001-22-0000005508,/tenders/three-3-duplexes/ocds-v9mmex-HC001-22-0000005508/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,00005508,Three (3) Duplexes - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-24 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to construct Three (3) Two-Storey Duplexes in Hay River, NT.",2022-03-24 23:16 MDT,2022-04-06 18:10 MDT,ocds-v9mmex-HC001-22-00005508,/tenders/three-3-duplexes-hay-river/ocds-v9mmex-HC001-22-00005508/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005497,Two Storey Duplex (SSE),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for the construction of two storey duplex (SSE) in Fort Simpson",2022-01-21 11:16 MST,2022-08-18 11:30 MDT,ocds-v9mmex-HC001-22-0000005497,/tenders/two-storey-duplex-sse/ocds-v9mmex-HC001-22-0000005497/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005559,Preventative Maintenance Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,Preventative Maintenance Aklavik,2022-02-04 15:07 MST,2023-10-19 15:47 MDT,ocds-v9mmex-HC001-22-0000005559,/tenders/preventative-maintenance-aklavik/ocds-v9mmex-HC001-22-0000005559/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005557,Preventative Maintenance Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Preventative Maintenance in Ulukhaktok",2022-02-04 17:07 MST,2024-05-16 15:41 MDT,ocds-v9mmex-HC001-22-0000005557,/tenders/preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-22-0000005557/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005356,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect roofing in Hay River, NT.",2021-10-25 15:07 MDT,2024-05-07 02:50 MDT,ocds-v9mmex-HC001-22-0000005356,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005356/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005310,SSE Roofing Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect roofing in Hay River.",2021-09-10 17:07 MDT,2022-01-20 12:21 MST,ocds-v9mmex-HC001-22-0000005310,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005310/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005304,Fuel Tank Replacement - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-21 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for replacement of 13 fuel tanks in Lutsel K'e, NT.",2021-09-08 17:15 MDT,2022-02-25 18:34 MST,ocds-v9mmex-HC001-22-0000005304,/tenders/fuel-tank-replacement-lutsel-ke/ocds-v9mmex-HC001-22-0000005304/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005288,Mobility Renovation - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-15 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for a mobility renovation in Yellowknife, NT.",2021-09-01 11:07 MDT,2022-03-11 11:30 MST,ocds-v9mmex-HC001-22-0000005288,/tenders/mobility-renovation-yellowknife/ocds-v9mmex-HC001-22-0000005288/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005261,Mobility Lift - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-10 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for the supply and installation of a mobility lift; including concrete pad and ramp, in Yellowknife, NT.",2021-08-27 11:07 MDT,2022-02-17 11:36 MST,ocds-v9mmex-HC001-22-0000005261,/tenders/mobility-lift-yellowknife/ocds-v9mmex-HC001-22-0000005261/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005246,Sunset Chalet - Main Sewer Line,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to fix the main sewer line in Fort Smith.",2021-08-05 15:07 MDT,2022-02-04 18:40 MST,ocds-v9mmex-HC001-22-0000005246,/tenders/sunset-chalet-main-sewer-line/ocds-v9mmex-HC001-22-0000005246/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005241,"2021/22 Home Repair Program, Unit 86 Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-23 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of carpentry, mechanical and electrical work on Unit 86 in Lutsel K'e NT, under the Home Repair Program.",2021-08-06 15:07 MDT,2022-06-28 14:36 MDT,ocds-v9mmex-HC001-22-0000005241,/tenders/202122-home-repair-program-unit-86-lutsel-ke/ocds-v9mmex-HC001-22-0000005241/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005228,2021-22 Market Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard.,2021-07-27 15:07 MDT,2022-02-21 15:29 MST,ocds-v9mmex-HC001-22-0000005228,/tenders/2021-22-market-housing-repairs-sse/ocds-v9mmex-HC001-22-0000005228/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005226,SSE Bathroom Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete bathroom renovations in Hay River.",2021-07-28 11:06 MDT,2023-09-27 02:53 MDT,ocds-v9mmex-HC001-22-0000005226,/tenders/sse-bathroom-renovations/ocds-v9mmex-HC001-22-0000005226/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005223,SSE Wheelchair Lift and Deck Modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to completed a wheelchair lift and deck modifications in Hay River.",2021-07-26 17:07 MDT,2024-04-04 15:55 MDT,ocds-v9mmex-HC001-22-0000005223,/tenders/sse-wheelchair-lift-and-deck-modifications/ocds-v9mmex-HC001-22-0000005223/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005225,SSE Wheelchair lift and deck modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to completed a wheelchair lift and deck modifications in Hay River.",2021-07-26 17:07 MDT,2024-05-01 15:21 MDT,ocds-v9mmex-HC001-22-0000005225,/tenders/sse-wheelchair-lift-and-deck-modifications/ocds-v9mmex-HC001-22-0000005225/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005222,2021/22 Home Repair Program Unit 220 N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-09 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Home Repair Program (HRP) on Unit 220 in N'Dilo NT, for replacement of front and back steps and shingles, and installation of eavestrough and down spouts.",2021-07-27 15:07 MDT,2022-02-01 17:31 MST,ocds-v9mmex-HC001-22-0000005222,/tenders/202122-home-repair-program-unit-220-ndilo/ocds-v9mmex-HC001-22-0000005222/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005211,2021-22 Home Repair Program - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-06 15:00 MDT,"The Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for SSE Home Repair Program (HRP) replacement of side and back decks at 5524 44th Street in Yellowknife, NT.",2021-07-26 17:07 MDT,2022-01-20 11:42 MST,ocds-v9mmex-HC001-22-0000005211,/tenders/2021-22-home-repair-program-yellowknife/ocds-v9mmex-HC001-22-0000005211/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005218,"2021/22 Home Repair Program, Unit 305 N'Dilo",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-06 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for for the SSE Home Repair Program to Unit 305 in N'Dilo, NT for the replacement of front and back steps and construction of mobility ramp.",2021-07-26 17:07 MDT,2022-01-27 17:30 MST,ocds-v9mmex-HC001-22-0000005218,/tenders/202122-home-repair-program-unit-305-ndilo/ocds-v9mmex-HC001-22-0000005218/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005178,SSE Roofing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-21 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect roofing in Hay River.",2021-07-08 15:06 MDT,2024-05-14 14:35 MDT,ocds-v9mmex-HC001-22-0000005178,/tenders/sse-roofing/ocds-v9mmex-HC001-22-0000005178/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005123,Site Prep Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-20 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-07-07 15:06 MDT,2024-05-16 15:26 MDT,ocds-v9mmex-HC001-22-0000005123,/tenders/site-prep-tuktoyaktuk/ocds-v9mmex-HC001-22-0000005123/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005124,Site Prep Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-06-25 11:07 MDT,2021-11-18 19:04 MST,ocds-v9mmex-HC001-22-0000005124,/tenders/site-prep-paulatuk/ocds-v9mmex-HC001-22-0000005124/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005108,Site Preparation Fort Liard,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Liard,2021-06-29 15:07 MDT,2024-02-20 16:05 MST,ocds-v9mmex-HC001-22-0000005108,/tenders/site-preparation-fort-liard/ocds-v9mmex-HC001-22-0000005108/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005109,Site Preparation Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Resolution,2021-06-29 15:07 MDT,2024-05-16 02:03 MDT,ocds-v9mmex-HC001-22-0000005109,/tenders/site-preparation-fort-resolution/ocds-v9mmex-HC001-22-0000005109/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005112,Site Preparation Fort Providence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Providence,2021-06-29 15:07 MDT,2023-07-07 16:51 MDT,ocds-v9mmex-HC001-22-0000005112,/tenders/site-preparation-fort-providence/ocds-v9mmex-HC001-22-0000005112/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005115,Site Prep Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation in Nahanni Butte,2021-06-29 15:07 MDT,2023-09-15 03:59 MDT,ocds-v9mmex-HC001-22-0000005115,/tenders/site-prep-nahanni-butte/ocds-v9mmex-HC001-22-0000005115/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005116,Site Preparation Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Tulita,2021-06-29 15:07 MDT,2023-12-13 16:02 MST,ocds-v9mmex-HC001-22-0000005116,/tenders/site-preparation-tulita/ocds-v9mmex-HC001-22-0000005116/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005118,Site Preparation Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Good Hope,2021-06-29 15:07 MDT,2021-11-18 19:04 MST,ocds-v9mmex-HC001-22-0000005118,/tenders/site-preparation-fort-good-hope/ocds-v9mmex-HC001-22-0000005118/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005122,Site Prep Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-06-30 17:06 MDT,2021-12-07 17:45 MST,ocds-v9mmex-HC001-22-0000005122,/tenders/site-prep-tsiigehtchic/ocds-v9mmex-HC001-22-0000005122/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000004932,Mackenzie Market Fourplexes (2),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-29 15:00 MDT,NWT Housing Corporation is requesting bids for the construction of two Fourplex in Inuvik.,2021-05-14 17:09 MDT,2021-06-29 15:30 MDT,ocds-v9mmex-HC001-22-0000004932,/tenders/mackenzie-market-fourplexes-2/ocds-v9mmex-HC001-22-0000004932/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005067,2021/22 FMP PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-22 15:00 MDT,2021/22 FMP PM's - Fort McPherson,2021-06-08 17:15 MDT,2021-10-19 15:51 MDT,ocds-v9mmex-HC001-22-0000005067,/tenders/202122-fmp-pms/ocds-v9mmex-HC001-22-0000005067/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005059,SSE Wheelchair lifts and deck modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect wheel chair lifts and deck modifications in Hay River.",2021-06-02 11:09 MDT,2024-05-03 02:41 MDT,ocds-v9mmex-HC001-22-0000005059,/tenders/sse-wheelchair-lifts-and-deck-modifications/ocds-v9mmex-HC001-22-0000005059/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005052,SSE Bathroom Renovations Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect bathroom renovations in Hay River.",2021-05-31 17:10 MDT,2023-06-08 14:40 MDT,ocds-v9mmex-HC001-22-0000005052,/tenders/sse-bathroom-renovations-hay-river/ocds-v9mmex-HC001-22-0000005052/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005054,SSE Carpentry Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect carpentry services in Hay River.",2021-05-31 17:10 MDT,2024-05-16 01:57 MDT,ocds-v9mmex-HC001-22-0000005054,/tenders/sse-carpentry-hay-river/ocds-v9mmex-HC001-22-0000005054/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005047,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect roofing in Hay River.",2021-05-28 15:10 MDT,2024-05-09 02:23 MDT,ocds-v9mmex-HC001-22-0000005047,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005047/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005050,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect roofing in Hay River.",2021-05-28 15:10 MDT,2024-05-10 00:39 MDT,ocds-v9mmex-HC001-22-0000005050,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005050/,2024-05-24 22:07 MDT
tender,2021-22,NWT Housing Corporation,0000005043,"SSE, Mobility Modification, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect a mobility modification in Fort Smith.",2021-05-27 15:09 MDT,2021-11-18 18:35 MST,ocds-v9mmex-HC001-22-0000005043,/tenders/sse-mobility-modification-fort-smith/ocds-v9mmex-HC001-22-0000005043/,2024-05-24 22:07 MDT
