model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC780125,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780125,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC780125/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,SC790243,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790243,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC790243/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,SC383321,Samuel Hearne Secondary School foyer rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School foyer rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383321,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383321/,2024-06-10 06:48 MDT
tender,2004-05,Transportation,SC790043,"Earthworks, Equipment and Material Suppl",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Earthworks, Equipment and Material Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790043,/tenders/earthworks-equipment-and-material-suppl/ocds-v9mmex-GNWT1-05-SC790043/,2024-06-10 06:48 MDT
tender,2011-12,NWT Housing Corporation,PM012625,Sewage Break,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Break,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012625,/tenders/sewage-break/ocds-v9mmex-HC001-12-PM012625/,2024-06-10 06:48 MDT
tender,2012-13,Municipal and Community Affairs,SC793916,Power Supply to Lutsel K'e WTP,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power Supply to Lutsel K'e WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793916,/tenders/power-supply-to-lutsel-ke-wtp/ocds-v9mmex-GNWT1-13-SC793916/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,SC383339,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383339,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383339/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,SC790138,Colville Lake - Outdoor Rink - Lighting,Awarded,Sole Source,Direct,Construction,Building Construction General,,Colville Lake - Outdoor Rink - Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790138,/tenders/colville-lake-outdoor-rink-lighting/ocds-v9mmex-GNWT1-05-SC790138/,2024-06-10 06:48 MDT
tender,2012-13,NWT Housing Corporation,PM013927,2012 Flood Remediation @ Nahanni Butte -,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012 Flood Remediation @ Nahanni Butte -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013927,/tenders/2012-flood-remediation-nahanni-butte-/ocds-v9mmex-HC001-13-PM013927/,2024-06-10 06:48 MDT
tender,2012-13,NWT Housing Corporation,PM014166,2012-13 SAFE Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012-13 SAFE Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014166,/tenders/2012-13-safe-renovation/ocds-v9mmex-HC001-13-PM014166/,2024-06-10 06:48 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-06-10 06:48 MDT
tender,2012-13,Transportation,SC793982,Pilot Project Runway Sand Screening,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Pilot Project Runway Sand Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793982,/tenders/pilot-project-runway-sand-screening/ocds-v9mmex-GNWT1-13-SC793982/,2024-06-10 06:48 MDT
tender,2012-13,Transportation,SC792972,Electrical Power Supply to the new Airpo,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Electrical Power Supply to the new Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792972,/tenders/electrical-power-supply-to-the-new-airpo/ocds-v9mmex-GNWT1-11-SC792972/,2024-06-10 06:48 MDT
tender,2012-13,Transportation,CT100973,Deh Cho Bridge Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deh Cho Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100973,/tenders/deh-cho-bridge-construction/ocds-v9mmex-GNWT1-11-CT100973/,2024-06-10 06:48 MDT
tender,2007-08,Public Works & Services,CT100077,Trout Lake Fuel Facility Tank Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,Trout Lake Fuel Facility Tank Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100077,/tenders/trout-lake-fuel-facility-tank-pad/ocds-v9mmex-GNWT1-05-CT100077/,2024-06-10 06:48 MDT
tender,2007-08,Public Works & Services,CT100613,Deninu School Building Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deninu School Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100613,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100613/,2024-06-10 06:48 MDT
tender,2007-08,Public Works & Services,SC791482,Behchoko Water Intake System Cleaning,Awarded,Sole Source,Direct,Construction,Building Construction General,,Behchoko Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791482,/tenders/behchoko-water-intake-system-cleaning/ocds-v9mmex-GNWT1-08-SC791482/,2024-06-10 06:48 MDT
tender,2007-08,Public Works & Services,SC791487,"Log Repairs, Acho Dene Native Crafts Sto",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Log Repairs, Acho Dene Native Crafts Sto",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791487,/tenders/log-repairs-acho-dene-native-crafts-sto/ocds-v9mmex-GNWT1-08-SC791487/,2024-06-10 06:48 MDT
tender,2007-08,Public Works & Services,SC408376,Site Preparation Work for New Building,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Preparation Work for New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408376,/tenders/site-preparation-work-for-new-building/ocds-v9mmex-GNWT1-08-SC408376/,2024-06-10 06:48 MDT
tender,2007-08,Public Works & Services,CT100616,Stanton Hospital Upgrade Phase IV,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital Upgrade Phase IV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100616,/tenders/stanton-hospital-upgrade-phase-iv/ocds-v9mmex-GNWT1-08-CT100616/,2024-06-10 06:48 MDT
tender,2007-08,Public Works & Services,CT100586,Expansion to the Existing UPS System in,Awarded,Sole Source,Direct,Construction,Building Construction General,,Expansion to the Existing UPS System in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100586,/tenders/expansion-to-the-existing-ups-system-in/ocds-v9mmex-GNWT1-08-CT100586/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC791173,3421 - Casing Cleaning Pumphouse Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Pumphouse Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791173,/tenders/3421-casing-cleaning-pumphouse-work/ocds-v9mmex-GNWT1-07-SC791173/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC791174,3421 - Casing Cleaning Lake Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Lake Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791174,/tenders/3421-casing-cleaning-lake-work/ocds-v9mmex-GNWT1-07-SC791174/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC791041,Floor Loading Structural Review,Awarded,Sole Source,Direct,Construction,Building Construction General,,Floor Loading Structural Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791041,/tenders/floor-loading-structural-review/ocds-v9mmex-GNWT1-07-SC791041/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC791331,Coroner's Office Renovations 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Coroner's Office Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791331,/tenders/coroners-office-renovations-2007/ocds-v9mmex-GNWT1-07-SC791331/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,CT100516,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Construction,Building Construction General,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100516,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100516/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC791241,Soundproofing Interview Rooms,Awarded,Sole Source,Direct,Construction,Building Construction General,,Soundproofing Interview Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791241,/tenders/soundproofing-interview-rooms/ocds-v9mmex-GNWT1-07-SC791241/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC402853,Lakeview Arena roof repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Lakeview Arena roof repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402853,/tenders/lakeview-arena-roof-repair/ocds-v9mmex-GNWT1-07-SC402853/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC790943,Outhouse Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Outhouse Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790943,/tenders/outhouse-reconstruction/ocds-v9mmex-GNWT1-07-SC790943/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC790944,Kitchen Shelter Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Kitchen Shelter Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790944,/tenders/kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-SC790944/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC791332,Ongoing renovations to the second floor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Ongoing renovations to the second floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791332,/tenders/ongoing-renovations-to-the-second-floor/ocds-v9mmex-GNWT1-07-SC791332/,2024-06-10 06:48 MDT
tender,2006-07,Transportation,SC791072,NTPC Underground Electrical Service Tukt,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,NTPC Underground Electrical Service Tukt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791072,/tenders/ntpc-underground-electrical-service-tukt/ocds-v9mmex-GNWT1-07-SC791072/,2024-06-10 06:48 MDT
tender,2007-08,Assembly,PM005557,Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005557,/tenders/capital-site-paving-program/ocds-v9mmex-GNWT1-08-PM005557/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Deh Cho Hall, Sprinkler Testing/Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402353,/tenders/deh-cho-hall-sprinkler-testingupgrades/ocds-v9mmex-GNWT1-07-SC402353/,2024-06-10 06:48 MDT
tender,2006-07,Transportation,SC791089,Flood Reinstatement Labour Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Flood Reinstatement Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791089,/tenders/flood-reinstatement-labour-supply/ocds-v9mmex-GNWT1-07-SC791089/,2024-06-10 06:48 MDT
tender,2006-07,Transportation,CT100426,2006 Aklavik Flood Damage Reinstatement,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2006 Aklavik Flood Damage Reinstatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100426,/tenders/2006-aklavik-flood-damage-reinstatement/ocds-v9mmex-GNWT1-07-CT100426/,2024-06-10 06:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002977,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002977,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-06-PM002977/,2024-06-10 06:48 MDT
tender,2006-07,NWT Housing Corporation,PM003972,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003972/,2024-06-10 06:48 MDT
tender,2006-07,NWT Housing Corporation,PM003973,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003973,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003973/,2024-06-10 06:48 MDT
tender,2006-07,NWT Housing Corporation,PM003047,Training,Awarded,Sole Source,Direct,Construction,Building Construction General,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003047,/tenders/training/ocds-v9mmex-HC001-07-PM003047/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,SC790625,Display Cabinet / Dividing Wall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Display Cabinet / Dividing Wall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790625,/tenders/display-cabinet-dividing-wall/ocds-v9mmex-GNWT1-06-SC790625/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,SC790726,Deline Boiler Repairs - Extra Work,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deline Boiler Repairs - Extra Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790726,/tenders/deline-boiler-repairs-extra-work/ocds-v9mmex-GNWT1-06-SC790726/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,SC790368,Fort Good Hope School -Water Tank Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fort Good Hope School -Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790368,/tenders/fort-good-hope-school-water-tank-repair/ocds-v9mmex-GNWT1-06-SC790368/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,SC790804,Office Renovations - Lahm Ridge 3,Awarded,Sole Source,Direct,Construction,Building Construction General,,Office Renovations - Lahm Ridge 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790804,/tenders/office-renovations-lahm-ridge-3/ocds-v9mmex-GNWT1-06-SC790804/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,CT100265,Human Resource Service Centre Tenant Imp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Human Resource Service Centre Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100265,/tenders/human-resource-service-centre-tenant-imp/ocds-v9mmex-GNWT1-06-CT100265/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,SC790565,Carpeting for School,Awarded,Sole Source,Direct,Construction,Building Construction General,,Carpeting for School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790565,/tenders/carpeting-for-school/ocds-v9mmex-GNWT1-06-SC790565/,2024-06-10 06:48 MDT
tender,2006-07,Environment and Natural Resources,PM003119,Installlation of machinery at the new bo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installlation of machinery at the new bo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003119,/tenders/installlation-of-machinery-at-the-new-bo/ocds-v9mmex-GNWT1-07-PM003119/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,CT100253,Flood Damaged Housing Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Flood Damaged Housing Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100253,/tenders/flood-damaged-housing-remediation/ocds-v9mmex-GNWT1-06-CT100253/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,CT100275,SAMS Pile Remediation Plan,Awarded,Sole Source,Direct,Construction,Building Construction General,,SAMS Pile Remediation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100275,/tenders/sams-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100275/,2024-06-10 06:48 MDT
tender,2005-06,Public Works & Services,SC790612,Provide Primary Power,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provide Primary Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790612,/tenders/provide-primary-power/ocds-v9mmex-GNWT1-06-SC790612/,2024-06-10 06:48 MDT
tender,2005-06,Transportation,SC790684,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790684,/tenders/equipment-rental/ocds-v9mmex-GNWT1-06-SC790684/,2024-06-10 06:48 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-06-10 06:48 MDT
tender,2006-07,NWT Housing Corporation,PM003983,Seniors Five Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Seniors Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003983,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM003983/,2024-06-10 06:48 MDT
tender,2006-07,NWT Housing Corporation,PM004736,Fuel Spill,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004736,/tenders/fuel-spill/ocds-v9mmex-HC001-07-PM004736/,2024-06-10 06:48 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-06-10 06:48 MDT
tender,2006-07,NWT Housing Corporation,PM003998,Mechanical and Electrical Engineering Se,Awarded,Sole Source,Direct,Construction,Building Construction General,,Mechanical and Electrical Engineering Se,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003998,/tenders/mechanical-and-electrical-engineering-se/ocds-v9mmex-HC001-07-PM003998/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC791094,"Public Address System, YK Courthouse",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Public Address System, YK Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791094,/tenders/public-address-system-yk-courthouse/ocds-v9mmex-GNWT1-07-SC791094/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC403787,NSCF Wood Pellet Boilers,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Wood Pellet Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403787,/tenders/nscf-wood-pellet-boilers/ocds-v9mmex-GNWT1-07-SC403787/,2024-06-10 06:48 MDT
tender,2006-07,Public Works & Services,SC791104,Gwich'in Park Works 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park Works 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791104,/tenders/gwichin-park-works-2006/ocds-v9mmex-GNWT1-07-SC791104/,2024-06-10 06:48 MDT
tender,2005-06,Transportation,SC790752,"Personnel Supply, Steep Creek",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Personnel Supply, Steep Creek",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790752,/tenders/personnel-supply-steep-creek/ocds-v9mmex-GNWT1-06-SC790752/,2024-06-10 06:48 MDT
tender,2005-06,Transportation,SC790452,EK-35 Application,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790452,/tenders/ek-35-application/ocds-v9mmex-GNWT1-06-SC790452/,2024-06-10 06:48 MDT
tender,2005-06,Transportation,SC790846,Stockpiling of Granular Materials,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Stockpiling of Granular Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790846,/tenders/stockpiling-of-granular-materials/ocds-v9mmex-GNWT1-06-SC790846/,2024-06-10 06:48 MDT
tender,2005-06,Transportation,SC790847,Tulita Bypass Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Tulita Bypass Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790847,/tenders/tulita-bypass-road/ocds-v9mmex-GNWT1-06-SC790847/,2024-06-10 06:48 MDT
tender,2005-06,Transportation,SC790437,Highway Rerpairs - Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Rerpairs - Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790437,/tenders/highway-rerpairs-paving/ocds-v9mmex-GNWT1-06-SC790437/,2024-06-10 06:48 MDT
tender,2005-06,Transportation,SC790626,Installation of Apron Plug-in Pedestals,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Installation of Apron Plug-in Pedestals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790626,/tenders/installation-of-apron-plug-in-pedestals/ocds-v9mmex-GNWT1-06-SC790626/,2024-06-10 06:48 MDT
tender,2006-07,Assembly,PM004168,Capital Site Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004168,/tenders/capital-site-paving/ocds-v9mmex-GNWT1-07-PM004168/,2024-06-10 06:48 MDT
tender,2006-07,BDIC,PM003942,Supply and install of water and sewer ta,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and install of water and sewer ta,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003942,/tenders/supply-and-install-of-water-and-sewer-ta/ocds-v9mmex-BDIC-07-PM003942/,2024-06-10 06:48 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003339,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003339,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-07-PM003339/,2024-06-10 06:48 MDT
tender,2004-05,NWT Housing Corporation,PM001488,Replace Roof,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001488,/tenders/replace-roof/ocds-v9mmex-HC001-05-PM001488/,2024-06-10 06:48 MDT
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-06-10 06:48 MDT
tender,2009-10,NWT Housing Corporation,PM008660,lease tranfers for land,Awarded,Sole Source,Direct,Construction,Road Construction Services,,lease tranfers for land,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008660,/tenders/lease-tranfers-for-land/ocds-v9mmex-HC001-09-PM008660/,2024-06-10 06:48 MDT
tender,2009-10,NWT Housing Corporation,PM008931,Client Emergency Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Client Emergency Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008931,/tenders/client-emergency-repair/ocds-v9mmex-HC001-10-PM008931/,2024-06-10 06:48 MDT
tender,2009-10,NWT Housing Corporation,PM008538,Driveway Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Driveway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008538,/tenders/driveway-improvements/ocds-v9mmex-HC001-10-PM008538/,2024-06-10 06:48 MDT
tender,2009-10,NWT Housing Corporation,PM008775,Property Appraisal in Lutsel K'e,Awarded,Sole Source,Direct,Construction,Building Construction General,,Property Appraisal in Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008775,/tenders/property-appraisal-in-lutsel-ke/ocds-v9mmex-HC001-10-PM008775/,2024-06-10 06:48 MDT
tender,2009-10,NWT Housing Corporation,PM010545,2009-2010 Supply Material & Labour,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009-2010 Supply Material & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010545,/tenders/2009-2010-supply-material-labour/ocds-v9mmex-HC001-10-PM010545/,2024-06-10 06:48 MDT
tender,2008-09,Transportation,SC792080,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792080,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792080/,2024-06-10 06:48 MDT
tender,2008-09,Transportation,SC792219,Utility Poles Relocation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Utility Poles Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792219,/tenders/utility-poles-relocation/ocds-v9mmex-GNWT1-09-SC792219/,2024-06-10 06:48 MDT
tender,2008-09,Transportation,SC792075,Supply of Equipment & Personnel,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Equipment & Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792075,/tenders/supply-of-equipment-personnel/ocds-v9mmex-GNWT1-09-SC792075/,2024-06-10 06:48 MDT
