model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000004961,Enclosed Cab Articulating Vibratory Soil Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Enclosed Cab Articulating Vibratory Soil Compactor.,2021-04-29 11:10 MDT,2021-09-15 18:50 MDT,ocds-v9mmex-GNWT1-22-0000004961,/tenders/enclosed-cab-articulating-vibratory-soil-compactor/ocds-v9mmex-GNWT1-22-0000004961/,2024-04-30 09:13 MDT
tender,2020-21,Infrastructure,0000004750,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2021-02-08 11:09 MST,2021-06-03 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004750,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-21-0000004750/,2024-04-30 09:13 MDT
tender,2020-21,Infrastructure,0000004725,Queen E Park Loop A Powered Sites Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-04 15:00 MST,The Government of the Northwest Territories is requesting tenders for the upgrade of the powered camping sites in Loop A at Queen Elizabeth Park in Fort Smith,2021-02-12 15:09 MST,2021-06-24 19:13 MDT,ocds-v9mmex-GNWT1-21-0000004725,/tenders/queen-e-park-loop-a-powered-sites-upgrade/ocds-v9mmex-GNWT1-21-0000004725/,2024-04-30 09:13 MDT
tender,2020-21,Infrastructure,0000004519,"Plumbing, Heating &Gas Fitting Service-Fort Smith",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from interested contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional plumbing, heating & gas fitting services on an 'as required"" basis in the community of Fort Smith, NT.",2020-11-26 15:09 MST,2021-05-20 17:44 MDT,ocds-v9mmex-GNWT1-21-0000004519,/tenders/plumbing-heating-gas-fitting-service-fort-smith/ocds-v9mmex-GNWT1-21-0000004519/,2024-04-30 09:13 MDT
tender,2020-21,Infrastructure,0000004527,Gasoline & Diesel Fuel Cardlock,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the supply of Gasoline & Diesel Fuel Cardlock.,2020-11-20 15:09 MST,2021-05-14 17:42 MDT,ocds-v9mmex-GNWT1-21-0000004527,/tenders/gasoline-diesel-fuel-cardlock/ocds-v9mmex-GNWT1-21-0000004527/,2024-04-30 09:13 MDT
tender,2020-21,Infrastructure,0000004520,Home Heating Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the supply of Home Heating Fuel.,2020-11-20 23:15 MST,2021-03-23 17:57 MDT,ocds-v9mmex-INF01-21-0000004520,/tenders/home-heating-fuel/ocds-v9mmex-INF01-21-0000004520/,2024-04-30 09:13 MDT
tender,2020-21,Infrastructure,0000004490,Electrical Services - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-11-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services in Fort Smith, NT.",2020-11-03 15:08 MST,2021-05-17 18:43 MDT,ocds-v9mmex-GNWT1-21-0000004490,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004490/,2024-04-30 09:13 MDT
tender,2020-21,Infrastructure,0000004371,Carpentry Services - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Carpentry Services,2020-09-16 15:09 MDT,2021-03-16 02:17 MDT,ocds-v9mmex-GNWT1-21-0000004371,/tenders/carpentry-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004371/,2024-04-30 09:13 MDT
tender,2020-21,Infrastructure,0000004252,Lands Building Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the envelope and interior upgrades of the relocated Lands Storage Building in Fort Smith,2020-07-27 15:08 MDT,2022-02-22 14:19 MST,ocds-v9mmex-GNWT1-21-0000004252,/tenders/lands-building-interior-upgrades/ocds-v9mmex-GNWT1-21-0000004252/,2024-04-30 09:13 MDT
tender,2020-21,Infrastructure,0000004138,Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area.",2020-06-15 17:08 MDT,2020-12-23 15:32 MST,ocds-v9mmex-GNWT1-21-0000004138,/tenders/heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-21-0000004138/,2024-04-30 09:13 MDT
tender,2020-21,Infrastructure,0000004123,Highways & Airport Garage Doors Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-02 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the replacement of motorized overhead doors of the Highways and Airport maintenance garage buildings located in Fort Smith.,2020-06-15 17:08 MDT,2022-02-22 02:07 MST,ocds-v9mmex-GNWT1-21-0000004123,/tenders/highways-airport-garage-doors-replacement/ocds-v9mmex-GNWT1-21-0000004123/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003927,Light Vehicle Preventive Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventive Maintenance Services.,2020-02-25 11:08 MST,2020-08-28 15:39 MDT,ocds-v9mmex-GNWT1-20-0000003927,/tenders/light-vehicle-preventive-maintenance/ocds-v9mmex-GNWT1-20-0000003927/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003872,Carpet and Resilient Flooring Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-02-26 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Carpet and Resilient Flooring Services.,2020-02-13 15:08 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003872,/tenders/carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-20-0000003872/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003880,PWK High School Front Entrance Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-24 15:00 MST,The Government of the Northwest Territories is requesting tenders for the replacement of the PWK exterior and interior front entrances with new barrier free doors.,2020-02-17 23:07 MST,2021-12-18 01:33 MST,ocds-v9mmex-GNWT1-20-0000003880,/tenders/pwk-high-school-front-entrance-upgrade/ocds-v9mmex-GNWT1-20-0000003880/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003854,JBT Elemementary School Gym Stage floor refinish,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Joseph Burr Tyrell Elementary School Gymnasium Stage Floor Refinishing and Wall Painting of Stage Area Only in Fort Smith,2020-02-11 23:08 MST,2020-04-20 18:54 MDT,ocds-v9mmex-GNWT1-20-0000003854,/tenders/jbt-elemementary-school-gym-stage-floor-refinish/ocds-v9mmex-GNWT1-20-0000003854/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003770,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-12-16 17:07 MST,2020-03-18 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003770,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003770/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003747,Janitorial Services - Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of AS and When Required janitorial and snow removal services at the Fort Smith Airport.,2019-12-06 17:07 MST,2020-05-11 18:36 MDT,ocds-v9mmex-GNWT1-20-0000003747,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-20-0000003747/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003745,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck,2019-12-04 17:07 MST,2020-04-20 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003745,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003745/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003691,Snow Removal Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of SNOW CLEARING AND REMOVAL Services on an ""As & When"" required basis.",2019-11-08 15:07 MST,2020-04-28 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003691,/tenders/snow-removal-services/ocds-v9mmex-GNWT1-20-0000003691/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003695,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services is requesting tenders from qualified Contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional painting services on an ""as and when"" required basis.",2019-11-12 11:08 MST,2020-05-19 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003695,/tenders/painting-services/ocds-v9mmex-GNWT1-20-0000003695/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003653,Nonacho Access Feasibility,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for feasibility assessment and recommendations for Nonacho winter access.,2019-08-30 15:07 MDT,2020-02-14 17:44 MST,ocds-v9mmex-GNWT1-20-0000003653,/tenders/nonacho-access-feasibility/ocds-v9mmex-GNWT1-20-0000003653/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003618,Q.E.Park Relocate office to Group camping area,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories requests tenders for the re location of an office building to the new group camping site within Queen Elizabeth park.,2019-08-14 11:07 MDT,2020-02-19 18:34 MST,ocds-v9mmex-GNWT1-20-0000003618,/tenders/qepark-relocate-office-to-group-camping-area/ocds-v9mmex-GNWT1-20-0000003618/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003625,Enclosed Cab Medium Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-08-14 15:07 MDT,2020-01-28 18:54 MST,ocds-v9mmex-GNWT1-20-0000003625,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003625/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003624,RCMP Duplex Attic Insulation Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"The government of the Northwest Territories request tenders to supply materials, labor and equipment to complete the RCMP Duplex insulation upgrades in Fort Smith.",2019-08-15 23:07 MDT,2020-01-28 17:42 MST,ocds-v9mmex-GNWT1-20-0000003624,/tenders/rcmp-duplex-attic-insulation-upgrades/ocds-v9mmex-GNWT1-20-0000003624/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003627,Supply and Replace Two Burners on Existing Boilers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply and Installation of two Burners on Existing Boilers at Aurora College Fort Smith,2019-08-15 09:07 MDT,2020-02-11 18:42 MST,ocds-v9mmex-GNWT1-20-0000003627,/tenders/supply-and-replace-two-burners-on-existing-boilers/ocds-v9mmex-GNWT1-20-0000003627/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003468,Transportation of Liquor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared services on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) is requesting submissions from qualified bidders to provide the services as detailed herein,2019-07-24 11:07 MDT,2020-02-14 17:30 MST,ocds-v9mmex-GNWT1-20-0000003468,/tenders/transportation-of-liquor/ocds-v9mmex-GNWT1-20-0000003468/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003547,Land Storage Building Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the relocation of Fort Smith Lands storage building including construction of new foundation, granular pad, and new chain link fence.",2019-07-31 09:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003547,/tenders/land-storage-building-relocation/ocds-v9mmex-GNWT1-20-0000003547/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003498,Fort Smith RCMP Parking Lot Paving,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-07 15:00 MDT,"The Government of the Northwest Territories is request tenders to supply materials, labor and equipment to complete the paving at the RCMP parking lot in Fort Smith, NT.",2019-07-19 15:07 MDT,2020-01-17 17:36 MST,ocds-v9mmex-GNWT1-20-0000003498,/tenders/fort-smith-rcmp-parking-lot-paving/ocds-v9mmex-GNWT1-20-0000003498/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003433,Airport Maintenance Garage Roofing Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to complete roof upgrades on Airport Maintenance garage in Fort Smith",2019-07-09 15:07 MDT,2020-01-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003433,/tenders/airport-maintenance-garage-roofing-upgrades/ocds-v9mmex-GNWT1-20-0000003433/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003438,Fort Smith Detachment Roof Insulation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the supply of materials, labor and equipment to complete roof upgrades at RCMP Detachment in Fort Smith.",2019-07-11 15:07 MDT,2020-01-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003438,/tenders/fort-smith-detachment-roof-insulation-upgrade/ocds-v9mmex-GNWT1-20-0000003438/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003390,Fort Smith RCMP Detachment Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the supply and install of Materials, Labor and equipment to complete lighting upgrades at the Fort Smith RCMP Detachment.",2019-07-11 17:07 MDT,2022-02-22 14:00 MST,ocds-v9mmex-GNWT1-20-0000003390,/tenders/fort-smith-rcmp-detachment-lighting-upgrades/ocds-v9mmex-GNWT1-20-0000003390/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003482,Hydrotechnical Assessment and Fish Habitat Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Hydrotechnical Assessment and Fish Habitat Study.,2019-07-17 15:07 MDT,2020-01-17 17:32 MST,ocds-v9mmex-GNWT1-20-0000003482,/tenders/hydrotechnical-assessment-and-fish-habitat-study/ocds-v9mmex-GNWT1-20-0000003482/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003484,"Environment Site Assessment HWY 6, KM 12",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from interested Contractors,2019-07-17 15:07 MDT,2020-01-17 11:30 MST,ocds-v9mmex-GNWT1-20-0000003484,/tenders/environment-site-assessment-hwy-6-km-12/ocds-v9mmex-GNWT1-20-0000003484/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003429,PWK Gym Flooring Refinishing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-15 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the PWK School Gym Flooring Refinishing located in Fort Smith.,2019-07-04 17:07 MDT,2019-12-05 11:43 MST,ocds-v9mmex-GNWT1-20-0000003429,/tenders/pwk-gym-flooring-refinishing/ocds-v9mmex-GNWT1-20-0000003429/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003058,RCMP Detachment - Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-05 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply and install new fuel tank at RCMP Detachment in Fort Smith, NT",2019-05-27 11:07 MDT,2019-10-31 17:38 MDT,ocds-v9mmex-GNWT1-20-0000003058,/tenders/rcmp-detachment-fuel-tank-replacement/ocds-v9mmex-GNWT1-20-0000003058/,2024-04-30 09:13 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000003100,Restore Carpenter Shop - Mission Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and equipment to restore carpenter shop at Mission Park in Fort Smith.",2019-03-20 11:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003100,/tenders/restore-carpenter-shop-mission-park/ocds-v9mmex-GNWT1-19-0000003100/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000003111,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, equipment and labor to complete upgrades at Queen Elizabeth Territorial Park Day Use Picnic Shelter in Fort Smith.",2019-03-21 09:07 MDT,2020-02-07 11:32 MST,ocds-v9mmex-GNWT1-19-0000003111,/tenders/day-use-kitchen-shelter-upgrades-q-e-terr-park/ocds-v9mmex-GNWT1-19-0000003111/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000002939,Central Records Storage Upgrades - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-31 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders to supply materials, labor and materials to complete upgrades at Central Records Storage in Fort Smith",2019-01-18 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002939,/tenders/central-records-storage-upgrades-fort-smith/ocds-v9mmex-GNWT1-19-0000002939/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000002818,Supply One New Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow Truck,2018-11-14 11:07 MST,2019-04-26 17:47 MDT,ocds-v9mmex-GNWT1-19-0000002818,/tenders/supply-one-new-plow-truck/ocds-v9mmex-GNWT1-19-0000002818/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000002803,"Plumbing, Heating & Gas Fitting Services - Fort Sm",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from interested contractors for the purpose of establishing non-exclusive Standing Offer Agreements for the provision of professional plumbing, heating & gas fitting services on an as required basis in the community of Fort Smith, NT",2018-11-01 17:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-GNWT1-19-0000002803,/tenders/plumbing-heating-gas-fitting-services-fort-sm/ocds-v9mmex-GNWT1-19-0000002803/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000002728,Airfield Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,"Fort Smith, NT",2018-10-05 09:07 MDT,2019-04-12 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002728,/tenders/airfield-lighting-rehabilitation/ocds-v9mmex-GNWT1-19-0000002728/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000002785,Security Services - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the establishment of non-exclusive Standing Offer Agreement(s) for the provision of Security Services.,2018-10-25 15:07 MDT,2019-04-04 18:40 MDT,ocds-v9mmex-GNWT1-19-0000002785,/tenders/security-services-fort-smith/ocds-v9mmex-GNWT1-19-0000002785/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000002742,Supply & Install HON Furniture & Workstations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to supply & install HON Furniture & Workstations in Fort Smith, NT.",2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002742,/tenders/supply-install-hon-furniture-workstations/ocds-v9mmex-GNWT1-19-0000002742/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000002673,RCMP Detachment Cell Refresh,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Fort Smith RCMP detachment to complete a cell refresh.,2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002673,/tenders/rcmp-detachment-cell-refresh/ocds-v9mmex-GNWT1-19-0000002673/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000002667,Cardlock and/or Gas Station Pump Service Ft. Smith,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Standing Offer Agreement for Cardlock and/or Gas Station Pump Service in Ft. Smith.,2018-09-07 11:07 MDT,2019-01-25 17:45 MST,ocds-v9mmex-GNWT1-19-0000002667,/tenders/cardlock-andor-gas-station-pump-service-ft-smith/ocds-v9mmex-GNWT1-19-0000002667/,2024-04-30 09:13 MDT
tender,2018-19,Infrastructure,0000002511,One Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Tow Behind Sweeper.,2018-07-30 17:07 MDT,2019-01-31 15:39 MST,ocds-v9mmex-GNWT1-19-0000002511,/tenders/one-tow-behind-sweeper/ocds-v9mmex-GNWT1-19-0000002511/,2024-04-30 09:13 MDT
