model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Industry, Tourism and Investment",0000001285,RFQ - Assist with NWT Mineral Resources Act,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-04-18 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is completing a Request for Qualifications (RFQ) to assist with NWT Mineral Resources Act.",2017-02-13 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001285,/tenders/rfq-develop-nwt-mineral-resources-act/ocds-v9mmex-GNWT1-17-0000001285/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001297,Fort Simpson Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-22 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is requesting proposals for the provision of Campground Operation and Maintenance Services at the Fort Simpson Territorial Park.",2017-02-20 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001297,/tenders/fort-simpson-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000001297/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001256,Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-22 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is requesting proposals for the provision of a Due Diligence Report.",2017-02-09 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001256,/tenders/due-diligence-report/ocds-v9mmex-GNWT1-17-0000001256/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001242,Construction of Pontoon Decks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply and construction of 27 pontoon decks.",2017-01-31 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001242,/tenders/construction-of-pontoon-decks/ocds-v9mmex-GNWT1-17-0000001242/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001228,North Slave Region Territorial Parks Winter Strate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-06 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is completing an invitational request for proposals for the provision of a North Slave Region Territorial Parks Winter Strategy.

This is a call up against GNWT Supply Service Arrangement SA100026 - Strategic Planning & Program Development / Category 3: Tourism & Parks",2017-01-26 17:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001228,/tenders/north-slave-region-territorial-parks-winter-strate/ocds-v9mmex-GNWT1-17-0000001228/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001163,Central Slave Craton Airborne EM Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting qualified proponents to submit a proposal for the provision of a Central Slave Craton Airborne EM Survey.",2016-12-16 17:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001163,/tenders/central-slave-craton-airborne-em-survey/ocds-v9mmex-GNWT1-17-0000001163/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001149,Central Slave Craton Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting qualified proponents to submit a proposal for the provision of a Central Slave Craton Aeromagnetic Survey.",2016-12-16 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001149,/tenders/central-slave-craton-aeromagnetic-survey/ocds-v9mmex-GNWT1-17-0000001149/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001044,Government Diamond Valuator Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism & Investment (ITI) for the provision of Government Diamond Valuator Services.,2016-10-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001044,/tenders/government-diamond-valuator-services/ocds-v9mmex-GNWT1-17-0000001044/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000944,New Multifunction Colour  Photocopier - ITI,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of one (1) Multifunction Color Photocopier for a 48 Month Lease.",2016-09-06 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000944,/tenders/new-multifunction-colour-photocopier-iti/ocds-v9mmex-GNWT1-17-0000000944/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000848,"Rotary Wing Charter - August 22 & 25, 2016",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the provision of rotary wing charter services on August 22 & 25, 2016",2016-08-09 17:01 MDT,2023-09-29 13:09 MDT,ocds-v9mmex-GNWT1-17-0000000848,/tenders/rotary-wing-charter-august-22-25-2016/ocds-v9mmex-GNWT1-17-0000000848/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000654,Inuvik Tuk Highway Pull-offs & Wayside Sites Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the Inuvik to Tuktoyaktuk Highway Pull-offs and Wayside Sites studies.,2016-06-08 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000654,/tenders/inuvik-tuk-highway-pull-offs-wayside-sites-study/ocds-v9mmex-GNWT1-17-0000000654/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000702,YK Exit Airport Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment (ITI) for the provision of YK Exit Airports Surveys.",2016-06-20 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000702,/tenders/yk-exit-airport-survey/ocds-v9mmex-GNWT1-17-0000000702/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000704,"Rotary Wing Air Charter - July 11 - 15, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders from Qualified Air Carriers to charter an Rotary Wing aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-06-28 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000704,/tenders/rotary-wing-air-charter-july-11-15-2016/ocds-v9mmex-GNWT1-17-0000000704/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000698,"Helicopter Charter - August 8-11, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of Helicopter Charter - August 8 - 11, 2016",2016-06-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000698,/tenders/helicopter-charter-august-8-11-2016/ocds-v9mmex-GNWT1-17-0000000698/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000687,One Multifunction Photocopier for 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One Multifunction Colour Photocopier for a 48 month lease.",2016-06-14 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000687,/tenders/one-multifunction-photocopier-for-48-month-lease/ocds-v9mmex-GNWT1-17-0000000687/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000675,Helicopter Charter - 2016 Peel Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of Helicopter Charter - 2016 Peel Program.",2016-06-20 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000675,/tenders/helicopter-charter-2016-peel-program/ocds-v9mmex-GNWT1-17-0000000675/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000569,Non-Exclusive SOA - Geoscience Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Industry, Tourism & Investment for the provision of Geoscience Services.",2016-05-24 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000569,/tenders/non-exclusive-soa-geoscience-services/ocds-v9mmex-GNWT1-17-0000000569/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000597,Prelude Lake Marina O&M Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-03 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department Industry, Tourism and Investment is requesting proposals for the provision to operate and maintain the Prelude Lake Marina building.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000597,/tenders/prelude-lake-marina-om-services/ocds-v9mmex-GNWT1-17-0000000597/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000430,Gwich'in Park - Custodial Campgound O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Gwich'in Territorial Park. THIS PROCUREMENT IS LIMITED TO GWICH'IN BUSINESSES.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000430,/tenders/gwichin-park-custodial-campgound-om/ocds-v9mmex-GNWT1-17-0000000430/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000428,Happy Valley Park - Custodial Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Happy Valley Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000428,/tenders/happy-valley-park-custodial-campground-om/ocds-v9mmex-GNWT1-17-0000000428/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000427,Jak Territorial Park - Custodial Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Jak Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000427,/tenders/jak-territorial-park-custodial-campground-om/ocds-v9mmex-GNWT1-17-0000000427/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000474,Hay River Territorial Park  - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Hay River Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000474,/tenders/hay-river-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000474/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000475,Fort Providence Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Fort Providence Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000475,/tenders/fort-providence-park-campground-om/ocds-v9mmex-GNWT1-17-0000000475/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000471,2016 Road Visitor Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment to conduct Road Visitor Surveys.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000471,/tenders/2016-road-visitor-survey/ocds-v9mmex-GNWT1-17-0000000471/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000442,Sambaa Deh Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Sambaa Deh Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000442,/tenders/sambaa-deh-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000442/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000441,Blackstone Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Blackstone Territorial Park.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000441,/tenders/blackstone-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000441/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000492,Sanitary & Ground Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the NWT, Public Works and Services are requesting tenders to provide a Sanitary and Grounds Maintenance Service at the North Arm Territorial Park.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000492,/tenders/sanitary-ground-maintenance-services/ocds-v9mmex-GNWT1-17-0000000492/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000491,Sanitary and Grounds Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"The Government of the NWT, Public Works and Services are requesting tenders to provide a Sanitary and Grounds Maintenance Service at Seven Way Side Parks on the Ingraham Trail.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000491,/tenders/sanitary-and-grounds-maintenance-services/ocds-v9mmex-GNWT1-17-0000000491/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000375,Regional Arts Community Displays,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the Regional Arts Community Displays.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000375,/tenders/regional-arts-community-displays/ocds-v9mmex-GNWT1-17-0000000375/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000500,Potable Water and Pump-Out- Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the provision of Potable Water and Pump-Out Services.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000500,/tenders/potable-water-and-pump-out-nitainlaii-park/ocds-v9mmex-GNWT1-17-0000000500/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000282,Reid Lake Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Campground Operation & Maintenance Services at the Reid Lake Territorial Park.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000282,/tenders/reid-lake-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000282/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000281,Prelude Lake Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Campground Operation & Maintenance Services at the Prelude Lake Territorial Park.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000281,/tenders/prelude-lake-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000281/,2024-04-30 07:22 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000279,Fred Henne Territorial Park - Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism & Investment for the provision of Campground Operation & Maintenance Services at the Fred Henne Territorial Park.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000279,/tenders/fred-henne-territorial-park-campground-om/ocds-v9mmex-GNWT1-17-0000000279/,2024-04-30 07:22 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000387,Establishment of SOA for Sewage Pump-Out Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,"The Government of the Northwest Territories, Industry, Tourism and Investment, Tourism and Parks for the South Slave Region is looking to establish an exclusive Standing Offer Agreement for sewage pump-out services on an ""as and when"" required basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000387,/tenders/establishment-of-soa-for-sewage-pump-out-services/ocds-v9mmex-GNWT1-16-0000000387/,2024-04-30 07:22 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000377,Fort Simpson Office - Janitorial/Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Industry, Tourism and Investment (ITI) is requested tenders for the provision of Janitorial/Cleaning Services for the Fort Simpson ITI Office.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000377,/tenders/fort-simpson-office-janitorialcleaning-services/ocds-v9mmex-GNWT1-16-0000000377/,2024-04-30 07:22 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000371,Blackstone Territorial Park - Fire Smart Brushing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Fire Smart brushing at the Blackstone Territorial Park.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000371,/tenders/blackstone-territorial-park-fire-smart-brushing/ocds-v9mmex-GNWT1-16-0000000371/,2024-04-30 07:22 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000245,Blackstone Park - Fire Smart Brushing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Fire Smart brushing at the Blackstone Territorial Park.",2016-05-16 12:47 MDT,2023-12-21 12:20 MST,ocds-v9mmex-GNWT1-16-0000000245,/tenders/blackstone-park-fire-smart-brushing/ocds-v9mmex-GNWT1-16-0000000245/,2024-04-30 07:22 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000087,Chan Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Aeromagnetic Surveying in the Chan Lake area of the NWT.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000087,/tenders/chan-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-16-0000000087/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446434,Mineral Development Strategy Implementation Plan & Performance Reporting,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-30 15:00 MST,"The GNWT, Department of Industry, Tourism & Investment is requesting proposals
 from qualified firms for the provision of a Mineral Development Strategy
 Implementation Plan & Performance Reporting.  SA100003 - Category 1, 3 and 4",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446434,/tenders/mineral-development-strategy-implementation-plan-performance-reporting/ocds-v9mmex-GNWT1-15-SC446434/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446356,Fabrication of Steel Fire Pits,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-01-28 15:00 MST,"Yellowknife, NT",2015-01-15 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446356,/tenders/fabrication-of-steel-fire-pits/ocds-v9mmex-GNWT1-15-SC446356/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446155,Move 120 Drums of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,"Yellowknife, NT",2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446155,/tenders/move-120-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-15-AC446155/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446048,Northwest Territories Agricultural Strategy Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-20 15:00 MST,"Various Communities, NT",2014-12-22 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446048,/tenders/northwest-territories-agricultural-strategy-development/ocds-v9mmex-GNWT1-15-SC446048/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445478,Slave Province Surficial Materials and Permafrost Study,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2015-01-05 15:00 MST,Various communities.,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445478,/tenders/slave-province-surficial-materials-and-permafrost-study/ocds-v9mmex-GNWT1-15-SC445478/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445037,Develop Business Plan and Design of a Commercial Fish Plant,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-01 15:00 MST,Yellowknife,2014-11-03 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445037,/tenders/develop-business-plan-and-design-of-a-commercial-fish-plant/ocds-v9mmex-GNWT1-15-SC445037/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445035,Strategy Development: Fisherman - Great Slave Lake Fishery,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-17 15:00 MST,Yellowknife,2014-10-28 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC445035,/tenders/strategy-development-fisherman-great-slave-lake-fishery/ocds-v9mmex-GNWT1-15-SC445035/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444778,Facilitator Services - Regional Economic Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-09 15:00 MDT,Yellowknife,2014-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444778,/tenders/facilitator-services-regional-economic-plan/ocds-v9mmex-GNWT1-15-SC444778/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444583,Helciopter Charter - Fort Liard & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-19 15:00 MDT,Fort Liard NT,2014-09-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444583,/tenders/helciopter-charter-fort-liard-surrounding-area/ocds-v9mmex-GNWT1-15-AC444583/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443604,Project Management Services for NWT Oil & Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2014-09-12 15:00 MDT,Yellowknife,2014-08-19 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443604,/tenders/project-management-services-for-nwt-oil-gas-strategy/ocds-v9mmex-GNWT1-15-SC443604/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444444,"Helicopter Charter - Yellowknife to Thubun Lake, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-11 15:00 MDT,Yellowknife - Thubun Lake NT,2014-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444444,/tenders/helicopter-charter-yellowknife-to-thubun-lake-return/ocds-v9mmex-GNWT1-15-AC444444/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444215,Construction Services - Powder Point Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444215,/tenders/construction-services-powder-point-parking-lot/ocds-v9mmex-GNWT1-15-SC444215/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443428,Diamond Secondary Industry Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2014-08-21 15:00 MDT,"Yellowknife, NT",2014-08-01 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443428,/tenders/diamond-secondary-industry-marketing-plan/ocds-v9mmex-GNWT1-15-SC443428/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells to Mile 131,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443791,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-mile-131/ocds-v9mmex-GNWT1-15-AC443791/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443461,Beach Safety Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-20 15:00 MDT,"Yellowknife and Hay River, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443461,/tenders/beach-safety-program-evaluation/ocds-v9mmex-GNWT1-15-SC443461/,2024-04-30 07:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC943461,Beach Safety Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-20 15:00 MDT,"Yellowknife & Hay River, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC943461,/tenders/beach-safety-program-evaluation/ocds-v9mmex-GNWT1-15-SC943461/,2024-04-30 07:22 MDT
