model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790210,Quarterly Inspection / Maintenance of Passenger Elevator,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790210,/tenders/quarterly-inspection-maintenance-of-passenger-elevator/ocds-v9mmex-GNWT1-05-SC790210/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SO050124,Translation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050124,/tenders/translation-services/ocds-v9mmex-GNWT1-05-SO050124/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SO050024,Written Aboriginal Languages Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050024,/tenders/written-aboriginal-languages-translation-services/ocds-v9mmex-GNWT1-05-SO050024/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SO050129,Written Aboriginal Languages Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050129,/tenders/written-aboriginal-languages-translation-services/ocds-v9mmex-GNWT1-05-SO050129/,2024-05-22 03:18 MDT
tender,2004-05,FMBS,PM001587,Justice Information Technology Audit Plans,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-02-17 15:00 MST,Justice Information Technology Audit Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001587,/tenders/justice-information-technology-audit-plans/ocds-v9mmex-GNWT1-05-PM001587/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001258,Office Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Office Equipment and supplies for the Hay River MVPO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001258,/tenders/office-equipment-and-supplies/ocds-v9mmex-GNWT1-05-PM001258/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO746127,Reillo Burners Fort Mchpherson Water Plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746127,/tenders/reillo-burners-fort-mchpherson-water-plant/ocds-v9mmex-GNWT1-05-PO746127/,2024-05-22 03:18 MDT
tender,2004-05,Municipal and Community Affairs,PM001199,Plotters for four MACA regions 055019,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Plotters for four MACA regions 055019,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001199,/tenders/plotters-for-four-maca-regions-055019/ocds-v9mmex-GNWT1-05-PM001199/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO900122,Computer - Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-15 15:00 MST,Computer - Desktops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900122,/tenders/computer-desktops/ocds-v9mmex-GNWT1-05-PO900122/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001267,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-15 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001267,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001267/,2024-05-22 03:18 MDT
tender,2004-05,FMBS,PM001372,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001372,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001372/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO746128,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746128,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO746128/,2024-05-22 03:18 MDT
tender,2004-05,Municipal and Community Affairs,PM001284,Regional Solid Waste Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-02-14 15:00 MST,Regional Solid Waste Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001284,/tenders/regional-solid-waste-management/ocds-v9mmex-GNWT1-05-PM001284/,2024-05-22 03:18 MDT
tender,2004-05,Municipal and Community Affairs,PM001205,Instruction for Computerized Accounting Applications - Simply Accounting,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-14 15:00 MST,Instruction for Computerized Accounting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001205,/tenders/instruction-for-computerized-accounting-applications-simply-accounting/ocds-v9mmex-GNWT1-05-PM001205/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO900116,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-14 15:00 MST,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900116,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PO900116/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO900119,Computer Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-14 15:00 MST,Computer Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900119,/tenders/computer-notebooks/ocds-v9mmex-GNWT1-05-PO900119/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,PO900123,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-14 15:00 MST,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900123,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO900123/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,PO900121,Tsiigehtchic Ferry Camp Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-14 15:00 MST,Tsiigehtchic Ferry Camp Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900121,/tenders/tsiigehtchic-ferry-camp-generator/ocds-v9mmex-GNWT1-05-PO900121/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001253,MVPO Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-14 15:00 MST,MVPO Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001253,/tenders/mvpo-phone-system/ocds-v9mmex-GNWT1-05-PM001253/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,AC100526,Charter - Sachs/Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-11 15:00 MST,Charter - Sachs/Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100526,/tenders/charter-sachspaulatuk/ocds-v9mmex-GNWT1-05-AC100526/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,AC600022,Aircharter,Awarded,Request for Tenders,Open (Competitive),Goods,Aircraft Equipment,2005-02-11 15:00 MST,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600022,/tenders/aircharter/ocds-v9mmex-GNWT1-05-AC600022/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SC780083,RWED Lab Renovation,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2005-02-11 15:00 MST,RWED Lab Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780083,/tenders/rwed-lab-renovation/ocds-v9mmex-GNWT1-05-SC780083/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,AC600021,"Air Charter Yellowknife - Rae Lakes - Yellowknife February 23, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600021,/tenders/air-charter-yellowknife-rae-lakes-yellowknife-february-23-2005/ocds-v9mmex-GNWT1-05-AC600021/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,AC600020,"Air Charter Yellowknife - Wekweti - Yellowknife February 22, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-11 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600020,/tenders/air-charter-yellowknife-wekweti-yellowknife-february-22-2005/ocds-v9mmex-GNWT1-05-AC600020/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,CT100105,Flooring Replacement - Dettah School/N'Dilo Gymnasium,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-02-10 15:00 MST,Flooring Replacement - Dettah School/N'D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100105,/tenders/flooring-replacement-dettah-schoolndilo-gymnasium/ocds-v9mmex-GNWT1-05-CT100105/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,CT100089,"New Fire Hall, Fort McPherson, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-02-10 15:00 MST,"New Fire Hall, Fort McPherson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100089,/tenders/new-fire-hall-fort-mcpherson-nt/ocds-v9mmex-GNWT1-05-CT100089/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO900114,Haworth Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-10 15:00 MST,Haworth Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900114,/tenders/haworth-office-furniture/ocds-v9mmex-GNWT1-05-PO900114/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM001209,Design and Print Booklet - Victims of Youth Crime,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-02-09 15:00 MST,Design and Print Booklet - Victims of Yo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001209,/tenders/design-and-print-booklet-victims-of-youth-crime/ocds-v9mmex-GNWT1-05-PM001209/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO900112,Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-09 15:00 MST,Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900112,/tenders/office-chairs/ocds-v9mmex-GNWT1-05-PO900112/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-02-09 15:00 MST,"Courthouse Electrical Upgrade, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100095,/tenders/courthouse-electrical-upgrade-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100095/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO900120,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-09 15:00 MST,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900120,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-05-PO900120/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-02-09 15:00 MST,Bulk Purchase of Cryotec E-36 Runway De-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900115,/tenders/bulk-purchase-of-cryotec-e-36-runway-de-icer/ocds-v9mmex-GNWT1-05-PO900115/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001185,Preproduction - Videos,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-02-09 15:00 MST,Preproduction - Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001185,/tenders/preproduction-videos/ocds-v9mmex-GNWT1-05-PM001185/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM001220,Design and Print Poster - Victim Impact Statement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-09 15:00 MST,Design and Print Poster - Victim Impact Statement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001220,/tenders/design-and-print-poster-victim-impact-statement/ocds-v9mmex-GNWT1-05-PM001220/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SC790222,Office Soundproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790222,/tenders/office-soundproofing/ocds-v9mmex-GNWT1-05-SC790222/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,CT100090,Excavate Gravel,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-08 15:00 MST,Major Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100090,/tenders/excavate-gravel/ocds-v9mmex-GNWT1-05-CT100090/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001195,Software Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-08 15:00 MST,Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001195,/tenders/software-upgrades/ocds-v9mmex-GNWT1-05-PM001195/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001100,flatdeck 4 x 2 truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-08 15:00 MST,flatdeck 4 x 2 truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001100,/tenders/flatdeck-4-x-2-truck/ocds-v9mmex-GNWT1-05-PM001100/,2024-05-22 03:18 MDT
tender,2004-05,Municipal and Community Affairs,PM001068,Update works recreation facility operator participant and instructor manuals,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-07 15:00 MST,Update works recreation facility operato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001068,/tenders/update-works-recreation-facility-operator-participant-and-instructor-manuals/ocds-v9mmex-GNWT1-05-PM001068/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO900102,Adobe Acrobat 7.0 Professional Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,Adobe Acrobat 7.0 Professional Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900102,/tenders/adobe-acrobat-70-professional-software/ocds-v9mmex-GNWT1-05-PO900102/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM001188,2005 Computer Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,2005 Computer Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001188,/tenders/2005-computer-supply-program/ocds-v9mmex-HC001-05-PM001188/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO746103,Scaffolding - Colville Lake & Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-07 15:00 MST,Scaffolding - Colville Lake & Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746103,/tenders/scaffolding-colville-lake-fort-good-hope/ocds-v9mmex-GNWT1-05-PO746103/,2024-05-22 03:18 MDT
tender,2004-05,Health and Social Services,PM001148,Public Service Announcements,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2005-02-07 15:00 MST,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001148,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-05-PM001148/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001070,Assessment Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Preparation of Renewable Resources Assessment Guidelines for the NWT Protected
 Areas Strategy (PAS)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001070,/tenders/assessment-guidelines/ocds-v9mmex-GNWT1-05-PM001070/,2024-05-22 03:18 MDT
tender,2004-05,Municipal and Community Affairs,PM001223,Print/bind 200 reports - color,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-04 15:00 MST,Print/bind 200 reports - color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001223,/tenders/printbind-200-reports-color/ocds-v9mmex-GNWT1-05-PM001223/,2024-05-22 03:18 MDT
tender,2004-05,Municipal and Community Affairs,PM001133,Instruction for introductory computerized accounting applications - ACC PAC,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-04 15:00 MST,Instruction for introductory computerize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001133,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac/ocds-v9mmex-GNWT1-05-PM001133/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-02-04 15:00 MST,Arthur Laing 2nd/4th Floor T12 to T8 Lig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790213,/tenders/arthur-laing-2nd4th-floor-t12-to-t8-lighting-retrofit/ocds-v9mmex-GNWT1-05-SC790213/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO900099,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-04 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900099,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900099/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SC780096,DEH GAH BURNERS 05,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-02-04 15:00 MST,DEH GAH BURNERS 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780096,/tenders/deh-gah-burners-05/ocds-v9mmex-GNWT1-05-SC780096/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO332544,"Filters, Pumps, Belts 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-02-04 15:00 MST,"Filters, Pumps, Belts 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO332544,/tenders/filters-pumps-belts-2005/ocds-v9mmex-GNWT1-05-PO332544/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,PO900094,Supply and Delivery of STRID Highway Road Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-03 15:00 MST,Supply and Delivery of STRID Highway Roa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900094,/tenders/supply-and-delivery-of-strid-highway-road-signs/ocds-v9mmex-GNWT1-05-PO900094/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001149,Revision and Reprint of 2005 NWT Map,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-02-03 15:00 MST,Revision and Reprint of 2005 NWT Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001149,/tenders/revision-and-reprint-of-2005-nwt-map/ocds-v9mmex-GNWT1-05-PM001149/,2024-05-22 03:18 MDT
tender,2004-05,Health and Social Services,PM001878,Development of a D I/Picture Archive and Communications System Deployment Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-03 15:00 MST,Development of a D I/Picture Archive and Communications System Deployment Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001878,/tenders/development-of-a-d-ipicture-archive-and-communications-system-deployment-plan/ocds-v9mmex-GNWT1-05-PM001878/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,PO900101,Airside winter sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-02 15:00 MST,Airside winter sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900101,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-05-PO900101/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001119,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-02 15:00 MST,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001119,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-05-PM001119/,2024-05-22 03:18 MDT
tender,2004-05,Municipal and Community Affairs,PM001040,Environmental Remediation and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-31 15:00 MST,Environmental Remediation and Project Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001040,/tenders/environmental-remediation-and-project-management-services/ocds-v9mmex-GNWT1-05-PM001040/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001115,Cement table supply - LBR,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-31 15:00 MST,Cement table supply - LBR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001115,/tenders/cement-table-supply-lbr/ocds-v9mmex-GNWT1-05-PM001115/,2024-05-22 03:18 MDT
tender,2004-05,Finance,PM001785,Insurance Liability Assessment,Awarded,Request for Tenders,Open (Competitive),Services,Insurance Agency,2005-01-29 15:00 MST,Insurance Liability Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001785,/tenders/insurance-liability-assessment/ocds-v9mmex-GNWT1-06-PM001785/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO900096,Vehicle tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-01-28 15:00 MST,Vehicle tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900096,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900096/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO900095,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-28 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900095,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900095/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,AC600019,"Air Charter Yellowknife - Edzo - Gameti - Edzo - Yellowknife February 1, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600019,/tenders/air-charter-yellowknife-edzo-gameti-edzo-yellowknife-february-1-2005/ocds-v9mmex-GNWT1-05-AC600019/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO500248,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500248,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-05-PO500248/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO500249,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500249,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500249/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO746055,Paint - Deline School,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-01-26 15:00 MST,Paint - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746055,/tenders/paint-deline-school/ocds-v9mmex-GNWT1-05-PO746055/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001065,OFFICE FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-01-26 15:00 MST,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001065,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PM001065/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001102,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Air Charter YK to Hay River return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001102,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001102/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001099,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Speechwriting services for RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001099,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-05-PM001099/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,SC790196,Culvert Installation and Road Grade Improvements at Casey's Gulch Km.1012.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation and Road Grade Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790196,/tenders/culvert-installation-and-road-grade-improvements-at-caseys-gulch-km10120-mvwr/ocds-v9mmex-GNWT1-05-SC790196/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,SC790199,Culvert Installation & Road Grade Improvements at Elliot Creek Km. 1070.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation & Road Grade Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790199,/tenders/culvert-installation-road-grade-improvements-at-elliot-creek-km-10700-mvwr/ocds-v9mmex-GNWT1-05-SC790199/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM001058,OFFICE FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-01-24 15:00 MST,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001058,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PM001058/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,SC790198,Culvert Installation and Road Grade Improvements at Gotcha Creek Km. 913.5 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation and Road Grade Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790198,/tenders/culvert-installation-and-road-grade-improvements-at-gotcha-creek-km-9135-mvwr/ocds-v9mmex-GNWT1-05-SC790198/,2024-05-22 03:18 MDT
