model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008599,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008599,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008599/,2024-05-18 14:14 MDT
tender,2009-10,NWT Housing Corporation,PM008600,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008600,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008600/,2024-05-18 14:14 MDT
tender,2009-10,NWT Housing Corporation,PM008601,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008601,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008601/,2024-05-18 14:14 MDT
tender,2009-10,NWT Housing Corporation,PM008602,2009/2010 SSE New Construction CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE New Construction CARE Home,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008602,/tenders/20092010-sse-new-construction-care-home-repair/ocds-v9mmex-HC001-10-PM008602/,2024-05-18 14:14 MDT
tender,2008-09,Public Works & Services,CT100783,Central Heating Plant Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,Central Heating Plant Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100783,/tenders/central-heating-plant-renovation/ocds-v9mmex-GNWT1-10-CT100783/,2024-05-18 14:14 MDT
tender,2008-09,Public Works & Services,SC792199,Portable/Temporary Security Fence Enclosure,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,Portable/Temporary Security Fence Enclos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792199,/tenders/portabletemporary-security-fence-enclosure/ocds-v9mmex-GNWT1-09-SC792199/,2024-05-18 14:14 MDT
tender,2008-09,NWT Housing Corporation,PM006816,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006816,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM006816/,2024-05-18 14:14 MDT
tender,2008-09,NWT Housing Corporation,PM006670,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-20 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006670,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006670/,2024-05-18 14:14 MDT
tender,2007-08,Public Works & Services,CT100673,Milton Building Barrier-Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-28 15:00 MDT,Milton Building Barrier-Free Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100673,/tenders/milton-building-barrier-free-access/ocds-v9mmex-GNWT1-08-CT100673/,2024-05-18 14:14 MDT
tender,2007-08,NWT Housing Corporation,PM005541,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005541,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005541/,2024-05-18 14:14 MDT
tender,2007-08,NWT Housing Corporation,PM005060,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005060,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005060/,2024-05-18 14:14 MDT
tender,2007-08,NWT Housing Corporation,PM005061,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-02 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005061,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005061/,2024-05-18 14:14 MDT
tender,2007-08,Public Works & Services,SC791344,"Flooring Installation, Dementia Wing, Long Term Care Facility",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-11 15:00 MDT,"Flooring Installation, Dementia Wing, Lo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791344,/tenders/flooring-installation-dementia-wing-long-term-care-facility/ocds-v9mmex-GNWT1-08-SC791344/,2024-05-18 14:14 MDT
tender,2006-07,Public Works & Services,CT100482,"Interior Renovations, Long Term Care Facility, Dementia Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-05 15:00 MST,"Interior Renovations, Long Term Care Fac",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100482,/tenders/interior-renovations-long-term-care-facility-dementia-program/ocds-v9mmex-GNWT1-07-CT100482/,2024-05-18 14:14 MDT
tender,2006-07,Public Works & Services,SC791153,Fire Rated Ceiling Installation - Deh Cho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-24 15:00 MST,Fire Rated Ceiling Installation - Deh Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791153,/tenders/fire-rated-ceiling-installation-deh-cho-hall/ocds-v9mmex-GNWT1-07-SC791153/,2024-05-18 14:14 MDT
tender,2006-07,Public Works & Services,SC791130,Campground RV Dumping Station,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-09 15:00 MST,Campground RV Dumping Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791130,/tenders/campground-rv-dumping-station/ocds-v9mmex-GNWT1-07-SC791130/,2024-05-18 14:14 MDT
tender,2006-07,NWT Housing Corporation,PM003516,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003516,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003516/,2024-05-18 14:14 MDT
tender,2006-07,Public Works & Services,CT100367,Upgrade Design of the Bunkhouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-22 15:00 MDT,Upgrade Design of the Bunkhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100367,/tenders/upgrade-design-of-the-bunkhouse/ocds-v9mmex-GNWT1-07-CT100367/,2024-05-18 14:14 MDT
tender,2006-07,NWT Housing Corporation,PM003272,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003272,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003272/,2024-05-18 14:14 MDT
tender,2005-06,NWT Housing Corporation,PM001872,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-3 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001872,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001872/,2024-05-18 14:14 MDT
tender,2004-05,Public Works & Services,SC383610,Campground Electrification,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-03 15:00 MDT,Campground Electrification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383610,/tenders/campground-electrification/ocds-v9mmex-GNWT1-05-SC383610/,2024-05-18 14:14 MDT
tender,2004-05,NWT Housing Corporation,PM000341,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000341,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000341/,2024-05-18 14:14 MDT
tender,2004-05,NWT Housing Corporation,PM000342,One-Six Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-14 15:00 MDT,One-Six Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000342,/tenders/one-six-bedroom-unit/ocds-v9mmex-HC001-05-PM000342/,2024-05-18 14:14 MDT
tender,2014-15,Transportation,PO902286,Fuel Dispenser c/w Cardlock System,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Dispenser c/w Cardlock System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902286,/tenders/fuel-dispenser-cw-cardlock-system/ocds-v9mmex-GNWT1-15-PO902286/,2024-05-18 14:14 MDT
tender,2009-10,NWT Housing Corporation,PM008538,Driveway Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Driveway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008538,/tenders/driveway-improvements/ocds-v9mmex-HC001-10-PM008538/,2024-05-18 14:14 MDT
tender,2010-11,Public Works & Services,CT100911,Environmental Clean-Up & Demolition Deh,Awarded,Negotiated,Direct,Construction,Building Construction General,,Environmental Clean-Up & Demolition Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100911,/tenders/environmental-clean-up-demolition-deh/ocds-v9mmex-GNWT1-11-CT100911/,2024-05-18 14:14 MDT
tender,2008-09,Public Works & Services,CT100521,"New GNWT Office Building, Fort Simpson",Awarded,Negotiated,Direct,Construction,Building Construction General,,"New GNWT Office Building, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100521,/tenders/new-gnwt-office-building-fort-simpson/ocds-v9mmex-GNWT1-08-CT100521/,2024-05-18 14:14 MDT
tender,2008-09,NWT Housing Corporation,PM008587,Repairs to SLP Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to SLP Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008587,/tenders/repairs-to-slp-unit/ocds-v9mmex-HC001-09-PM008587/,2024-05-18 14:14 MDT
tender,2004-05,Public Works & Services,CT100106,Water Storage Sheds,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water Storage Sheds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100106,/tenders/water-storage-sheds/ocds-v9mmex-GNWT1-05-CT100106/,2024-05-18 14:14 MDT
tender,2006-07,Public Works & Services,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Deh Cho Hall, Sprinkler Testing/Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402353,/tenders/deh-cho-hall-sprinkler-testingupgrades/ocds-v9mmex-GNWT1-07-SC402353/,2024-05-18 14:14 MDT
