model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Aurora College,AC2944,Computers & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-29 15:00 MDT,Computers & Accessories,2018-06-11 11:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-AURO-19-AC2944,/tenders/computers-accessories/ocds-v9mmex-AURO-19-AC2944/,2024-06-14 10:37 MDT
tender,2018-19,Environment and Natural Resources,0000002410,JETA1 into Storage Tank - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, to deliver JETA1 into Storage Tanks Fort Smith Helibase, on an As and When basis.",2018-06-13 17:06 MDT,2018-12-03 15:36 MST,ocds-v9mmex-GNWT1-19-0000002410,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-GNWT1-19-0000002410/,2024-06-14 10:37 MDT
tender,2018-19,Infrastructure,0000002365,JBT Elementary School Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the JBT Elementary School Window Replacement in Fort Smith.,2018-06-01 15:06 MDT,2018-12-12 17:30 MST,ocds-v9mmex-GNWT1-19-0000002365,/tenders/jbt-elementary-school-window-replacement/ocds-v9mmex-GNWT1-19-0000002365/,2024-06-14 10:37 MDT
tender,2018-19,Infrastructure,0000002327,2018 -Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-18 15:00 MDT,"Fort Smith Highway (No.5), Quarry at Km 232.6 and Fort Resolution Highway (No.6), Quarry at Km 73.7, N.W.T.",2018-05-18 09:15 MDT,2018-12-12 18:30 MST,ocds-v9mmex-INF01-19-0000002327,/tenders/2018-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000002327/,2024-06-14 10:37 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-06-14 10:37 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-06-14 10:37 MDT
tender,2018-19,Aurora College,AC2685,Dell Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-01 15:00 MDT,Tender AC2865 Aurora College various shipped to locations,2018-05-11 15:15 MDT,2020-02-07 10:50 MST,ocds-v9mmex-AURO-19-AC2685,/tenders/dell-servers/ocds-v9mmex-AURO-19-AC2685/,2024-06-14 10:37 MDT
tender,2018-19,Infrastructure,0000002304,Aurora College Flooring Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Abatement in Fort Smith,2018-05-09 15:15 MDT,2018-11-22 15:30 MST,ocds-v9mmex-INF01-19-0000002304,/tenders/aurora-college-flooring-abatement/ocds-v9mmex-INF01-19-0000002304/,2024-06-14 10:37 MDT
tender,2018-19,Infrastructure,0000002303,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Aurora College Flooring Replacement in Fort Smith,2018-05-09 17:15 MDT,2018-11-19 11:30 MST,ocds-v9mmex-INF01-19-0000002303,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-INF01-19-0000002303/,2024-06-14 10:37 MDT
tender,2018-19,Municipal and Community Affairs,0000002261,Curriculum Development CRLC Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of curriculum development of the Community Recreation Leader Certificate (CRLC) Program.,2018-04-23 17:10 MDT,2018-11-02 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002261,/tenders/curriculum-development-crlc-program/ocds-v9mmex-GNWT1-19-0000002261/,2024-06-14 10:37 MDT
tender,2018-19,Municipal and Community Affairs,0000002262,Delivery of Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of course instruction for the Recreation Facility Operator Program.,2018-04-19 15:09 MDT,2018-10-03 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002262,/tenders/delivery-of-recreation-facility-operator-program/ocds-v9mmex-GNWT1-19-0000002262/,2024-06-14 10:37 MDT
tender,2018-19,Aurora College,AC0409,AC0409 Student Residence Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-30 15:00 MDT,AC0409 Student Residence Furniture,2018-04-10 10:35 MDT,2020-02-07 02:28 MST,ocds-v9mmex-AURO-19-AC0409,/tenders/ac0409-student-residence-furniture/ocds-v9mmex-AURO-19-AC0409/,2024-06-14 10:37 MDT
tender,2018-19,Aurora College,AC0410,AC0410 Student Service Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-27 15:00 MDT,"AC0410 Student Service Vehicle Tender Request
Fort Smith NT",2018-04-10 10:35 MDT,2020-02-07 02:28 MST,ocds-v9mmex-AURO-19-AC0410,/tenders/ac0410-student-service-vehicle/ocds-v9mmex-AURO-19-AC0410/,2024-06-14 10:37 MDT
tender,2018-19,Aurora College,201804MINE,ARTICULATED HAUL TRUCK OR RIGID BODY RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-05 15:00 MDT,"Aurora College are seeking bids from interested vendor for the rental of equipment: 
Typical: Caterpillar 730 C Articulated Haul Truck  and or Caterpillar 773 Rigid Body Haul Truck 

Location: Fort Smith, NT which is scheduled to run April 23rd, 2018 to November 23rd, 2018.",2018-03-08 15:15 MST,2020-02-07 02:25 MST,ocds-v9mmex-AURO-19-201804MINE,/tenders/articulated-haul-truck-or-rigid-body-rental/ocds-v9mmex-AURO-19-201804MINE/,2024-06-14 10:37 MDT
tender,2018-19,Aurora College,AC2761,SMART Boards & Televisions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-05 15:00 MDT,SMART Boards & Televisions,2018-03-13 17:10 MDT,2020-02-07 02:26 MST,ocds-v9mmex-AURO-19-AC2761,/tenders/smart-boards-televisions/ocds-v9mmex-AURO-19-AC2761/,2024-06-14 10:37 MDT
tender,2018-19,Aurora College,AC2764,Furniture & Assessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-05 15:00 MDT,Furniture & Accessories,2018-03-13 17:10 MDT,2020-02-07 02:26 MST,ocds-v9mmex-AURO-19-AC2764,/tenders/furniture-assessories/ocds-v9mmex-AURO-19-AC2764/,2024-06-14 10:37 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002174,Custodial Campground O&M - Queen Elizabeth & LB,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for Queen Elizabeth & Little Buffalo Falls Territorial Parks.",2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002174,/tenders/custodial-campground-om-queen-elizabeth-lb/ocds-v9mmex-GNWT1-19-0000002174/,2024-06-14 10:37 MDT
tender,2018-19,Aurora College,AC2723,COMPUTERS & ACCESSORIES,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-03 15:00 MDT,COMPUTERS & ACCESSORIES FOB MULTIPLE LOCATIONS AS PER TENDER DOCUMENT AC2723,2018-03-12 11:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-AURO-19-AC2723,/tenders/computers-accessories/ocds-v9mmex-AURO-19-AC2723/,2024-06-14 10:37 MDT
