model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007424,Fuel Storage Facility - Gameti,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2024-04-18 15:16 MDT,2024-05-27 13:04 MDT,ocds-v9mmex-ECC01-25-0000007424,/tenders/fuel-storage-facility-gameti/ocds-v9mmex-ECC01-25-0000007424/,2024-06-03 22:53 MDT
tender,2024-25,Environment and Climate Change,0000007455,Divisional Planning Initiative Facilitation,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of facilitation services for Water Monitoring and Stewardship's divisional planning initiative.,2024-04-19 15:16 MDT,2024-05-27 13:05 MDT,ocds-v9mmex-ECC01-25-0000007455,/tenders/divisional-planning-initiative-facilitation/ocds-v9mmex-ECC01-25-0000007455/,2024-06-03 22:53 MDT
tender,2024-25,Environment and Climate Change,0000007508,Caribou and Muskox Survey - Northern Banks Island,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Caribou and Muskox survey on Northern Banks Island.,2024-04-29 17:16 MDT,2024-05-24 12:57 MDT,ocds-v9mmex-ECC01-25-0000007508,/tenders/caribou-and-muskox-survey-northern-banks-island/ocds-v9mmex-ECC01-25-0000007508/,2024-06-03 22:53 MDT
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of services for Survey Services, Jean Marie Access Road - Km 0 to Km 28. Bids will only be accepted from those Bidders who are pre-qualified under Supply Services Arrangement (SSA) SA100061, Category 1.",2024-04-15 17:16 MDT,2024-05-22 20:07 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-06-03 22:53 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007442,Multifunction Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-29 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease",2024-04-15 15:07 MDT,2024-05-22 20:03 MDT,ocds-v9mmex-GNWT1-25-0000007442,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007442/,2024-06-03 22:53 MDT
tender,2024-25,Infrastructure,0000007468,Building Maintenance - Sachs Harbour,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Sachs Harbour, NT",2024-04-16 17:15 MDT,2024-05-28 13:16 MDT,ocds-v9mmex-INF01-25-0000007468,/tenders/building-maintenance-sachs-harbour/ocds-v9mmex-INF01-25-0000007468/,2024-06-03 22:53 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-05-27 13:01 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-06-03 22:53 MDT
tender,2024-25,Health and Social Services,0000007357,Health Centre Furniture and Equipment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2024-04-10 11:16 MDT,2024-05-22 19:59 MDT,ocds-v9mmex-HSS01-25-0000007357,/tenders/health-centre-furniture-and-equipment/ocds-v9mmex-HSS01-25-0000007357/,2024-06-03 22:53 MDT
tender,2024-25,Municipal and Community Affairs,0000007194,Third-Party Logistical Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,"On behalf of the Department of Municipal and Community Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Third-Party Logistical Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-03-28 15:07 MDT,2024-05-22 19:58 MDT,ocds-v9mmex-GNWT1-25-0000007194,/tenders/third-party-logistical-services/ocds-v9mmex-GNWT1-25-0000007194/,2024-06-03 22:53 MDT
tender,2024-25,Health and Social Services,0000007385,ENT Microscopes,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-18 15:00 MDT,"The Government of the NWT (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for ENT Microscopes.",2024-03-21 15:16 MDT,2024-05-31 18:12 MDT,ocds-v9mmex-HSS01-25-0000007385,/tenders/ent-microscopes/ocds-v9mmex-HSS01-25-0000007385/,2024-06-03 22:53 MDT
tender,2024-25,Finance,0000007435,Harassment Free and Workplace Policy Investigation,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-04-09 15:07 MDT,2024-05-13 19:50 MDT,ocds-v9mmex-GNWT1-25-0000007435,/tenders/harassment-free-and-workplace-policy-investigation/ocds-v9mmex-GNWT1-25-0000007435/,2024-06-03 22:53 MDT
tender,2024-25,Assembly,0000007373,Legislative Assembly - Security Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,The Legislative Assembly of the Northwest Territories is requesting Proposals from qualified Proponents for the provision of Security Services as outlined in RFP documents.,2024-03-11 17:07 MDT,2024-05-29 18:52 MDT,ocds-v9mmex-GNWT1-25-0000007373,/tenders/legislative-assembly-security-services/ocds-v9mmex-GNWT1-25-0000007373/,2024-06-03 22:53 MDT
tender,2024-25,Environment and Climate Change,0000007417,Fitness Trainer for Fire Staff,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Climate Change (ECC) for the provision of Fitness Trainer Services for Fire Staff.,2024-03-22 17:16 MDT,2024-06-03 16:40 MDT,ocds-v9mmex-ECC01-25-0000007417,/tenders/fitness-trainer-for-fire-staff/ocds-v9mmex-ECC01-25-0000007417/,2024-06-03 22:53 MDT
tender,2024-25,Environment and Climate Change,0000007421,JetA1 and 100LL - Drummed - Fort Simpson,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 11:16 MDT,2024-05-22 19:50 MDT,ocds-v9mmex-ECC01-25-0000007421,/tenders/jeta1-and-100ll-drummed-fort-simpson/ocds-v9mmex-ECC01-25-0000007421/,2024-06-03 22:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007355,Sobering & Day Shelter Security Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the 
Sobering & Day Shelter Security Services",2024-03-11 15:16 MDT,2024-05-22 19:46 MDT,ocds-v9mmex-NTH01-25-0000007355,/tenders/sobering-day-shelter-security-services/ocds-v9mmex-NTH01-25-0000007355/,2024-06-03 22:53 MDT
tender,2024-25,Assembly,0000007300,Janitorial & Plaza Snow Removal Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,The Legislative Assembly of the Northwest Territories (LA) is requesting Proposals from qualified Proponents for the provision of services as outlined in Request for Proposals documents,2024-03-12 09:16 MDT,2024-05-22 19:47 MDT,ocds-v9mmex-LEG01-25-0000007300,/tenders/janitorial-plaza-snow-removal-services/ocds-v9mmex-LEG01-25-0000007300/,2024-06-03 22:53 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007414,Water Testing Dialysis,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-08 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) invite bidders for providing services for Water Testing Dialysis.,2024-03-21 11:07 MDT,2024-05-31 19:00 MDT,ocds-v9mmex-NTH01-25-0000007414,/tenders/water-testing-dialysis/ocds-v9mmex-NTH01-25-0000007414/,2024-06-03 22:53 MDT
tender,2023-24,Environment and Climate Change,0000007366,Heavy Equipment Rental - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 09:16 MST,2024-05-22 19:33 MDT,ocds-v9mmex-ECC01-24-0000007366,/tenders/heavy-equipment-rental-inuvik/ocds-v9mmex-ECC01-24-0000007366/,2024-06-03 22:53 MDT
tender,2023-24,Environment and Climate Change,0000007364,Heavy Equipment Rental - Wrigley,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Wrigley, NT.",2024-03-07 11:07 MST,2024-05-23 16:45 MDT,ocds-v9mmex-GNWT1-24-0000007364,/tenders/heavy-equipment-rental-wrigley/ocds-v9mmex-GNWT1-24-0000007364/,2024-06-03 22:53 MDT
tender,2023-24,Environment and Climate Change,0000007365,Heavy Equipment Rental - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 11:07 MST,2024-05-15 12:16 MDT,ocds-v9mmex-GNWT1-24-0000007365,/tenders/heavy-equipment-rental-yellowknife/ocds-v9mmex-GNWT1-24-0000007365/,2024-06-03 22:53 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007230,Agency Registered Nurse Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Agency Nurses Services for Stanton Territorial Hospital,2024-03-06 11:07 MST,2024-06-03 19:01 MDT,ocds-v9mmex-NTH01-24-0000007230,/tenders/agency-registered-nurse-services/ocds-v9mmex-NTH01-24-0000007230/,2024-06-03 22:53 MDT
tender,2023-24,Environment and Climate Change,0000007346,Heavy Equipment Rental - Fort MacPherson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-04-26 12:50 MDT,ocds-v9mmex-GNWT1-24-0000007346,/tenders/heavy-equipment-rental-fort-macpherson/ocds-v9mmex-GNWT1-24-0000007346/,2024-06-03 22:53 MDT
tender,2023-24,Environment and Climate Change,0000007351,Heavy Equipment Rental - Fort Resolution,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-Exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Resolution, NT.",2024-03-06 17:16 MST,2024-04-08 19:36 MDT,ocds-v9mmex-ECC01-24-0000007351,/tenders/heavy-equipment-rental-fort-resolution/ocds-v9mmex-ECC01-24-0000007351/,2024-06-03 22:53 MDT
tender,2023-24,Infrastructure,0000007381,Professional Janitorial Services - Ft Simpson,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services; Minton Building and Trade Shop, in the community of Fort Simpson.",2024-03-11 17:07 MDT,2024-05-31 16:21 MDT,ocds-v9mmex-GNWT1-24-0000007381,/tenders/professional-janitorial-services-ft-simpson/ocds-v9mmex-GNWT1-24-0000007381/,2024-06-03 22:53 MDT
tender,2023-24,Infrastructure,0000007382,Kaw Tay Whee School Room Renovation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-25 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the Dettah School room renovation.,2024-03-12 09:16 MDT,2024-05-03 19:32 MDT,ocds-v9mmex-INF01-24-0000007382,/tenders/kaw-tay-whee-school-room-renovation/ocds-v9mmex-INF01-24-0000007382/,2024-06-03 22:53 MDT
