model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005102,labour Only Various Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-07-26 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005102,/tenders/labour-only-various-repairs/ocds-v9mmex-HC001-08-PM005102/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005095,Labour Only New Construction for a (one) - 4 Bedroom & Complete Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,Labour Only New Construction for a (one),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005095,/tenders/labour-only-new-construction-for-a-one-4-bedroom-complete-gravel-pad/ocds-v9mmex-HC001-08-PM005095/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005106,"Labour Only Roof Repair, furnace exchange & SSE Dryer plug & vent Hook up",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-26 15:00 MDT,"Labour Only Roof Repair, furnace exchang",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005106,/tenders/labour-only-roof-repair-furnace-exchange-sse-dryer-plug-vent-hook-up/ocds-v9mmex-HC001-08-PM005106/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005035,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005035,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005035/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005774,SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-07-12 15:00 MDT,3 bedroom detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005774,/tenders/sse/ocds-v9mmex-HC001-08-PM005774/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004965,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Triplex Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004965,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004965/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004983,Labour Only 2(two) 3 Bdrm. Spec. Units & 1 (one) Duplex Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Labour Only 2(two) 3 Bdrm. Spec. Units &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004983,/tenders/labour-only-2two-3-bdrm-spec-units-1-one-duplex-unit/ocds-v9mmex-HC001-08-PM004983/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004981,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1 (one) 3-Bdrm. Spec Unit Labour Only in,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004981,/tenders/1-one-3-bdrm-spec-unit-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004981/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004982,1(one) Duplex Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1(one) Duplex Labour Only including gra,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004982,/tenders/1one-duplex-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004982/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005618,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-11 15:00 MDT,"Supply, Ship and Erect - Sewer Line Repl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005618,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005618/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005032,Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005032,/tenders/foundation/ocds-v9mmex-HC001-08-PM005032/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005195,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Pile Foundation Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005195,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005195/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005597,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005597,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005597/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005016,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-29 15:00 MDT,"Supply, Ship, and Erect - Level and Skir",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005016,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005016/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004848,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-14 15:00 MDT,Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004848,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004848/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004847,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-07 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004847,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004847/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004894,"repairs to unit # 30 Isadore Charlo Behchoko,nt.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-01 15:00 MDT,"Behchoko , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004894,/tenders/repairs-to-unit-30-isadore-charlo-behchokont/ocds-v9mmex-HC001-08-PM004894/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004752,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004752,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004752/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004753,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004753,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004753/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004750,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004750,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004750/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004754,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004754,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004754/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004803,Labour and Equipment,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-25 15:00 MDT,Construct Two Gravel Pads and Relocate Building Material/Crates.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004803,/tenders/labour-and-equipment/ocds-v9mmex-HC001-08-PM004803/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005186,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-24 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005186,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005186/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004613,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004613,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004613/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004614,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004614,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004614/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004615,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004615,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004615/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004619,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-05-23 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004619,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004619/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004593,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-17 15:00 MDT,"Supply, Ship and Erect - Singles 4-Plex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004593,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004593/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004953,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-17 15:00 MDT,"Supply, Ship, and Erect - Singles 4-Plex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004953,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004953/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004954,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-17 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004954,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004954/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005184,07/08 New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-10 15:00 MDT,07/08 New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005184,/tenders/0708-new-construction/ocds-v9mmex-HC001-08-PM005184/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004594,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-04 15:00 MDT,Labour Only - 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004594,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004594/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004581,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Labour Only - Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004581,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004581/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004577,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Construct 1-3 Bedroom Unit - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004577,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004577/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004578,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Labour Only - Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004578,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004578/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004579,"Labour Only (Architectural) and Supply, Ship and Erect (Mechanical & Electrical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,"Labour Only (Architectural) and Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004579,/tenders/labour-only-architectural-and-supply-ship-and-erect-mechanical-electrical/ocds-v9mmex-HC001-08-PM004579/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005197,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005197,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005197/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM005196,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-17 15:00 MDT,Renovation Lot 293,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005196,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005196/,2024-05-17 16:50 MDT
tender,2007-08,NWT Housing Corporation,PM004303,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004303,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004303/,2024-05-17 16:50 MDT
