model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Municipal and Community Affairs,0000001546,Monitoring Wells - Various Communities 2017,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-10 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the provision of Monitoring Wells services at Various Communities in 2017.,2017-06-06 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001546,/tenders/monitoring-wells-various-communities-2017/ocds-v9mmex-GNWT1-18-0000001546/,2024-06-04 23:00 MDT
tender,2017-18,Infrastructure,0000001500,New Communication Tower at ENR Office Compound,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-06-15 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting design-build proposals for a new Communication Tower at ENR Office Compound in Norman Wells, NT (Project 0610-17196).",2017-05-18 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001500,/tenders/new-communication-tower-at-enr-office-compound/ocds-v9mmex-GNWT1-18-0000001500/,2024-06-04 23:00 MDT
tender,2016-17,Public Works & Services,0000001190,ENR Tulita District Office Heating Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a Design-build of the ENR Tulita District Office Heating Upgrade (Project 0610-17165).,2017-01-18 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001190,/tenders/enr-tulita-district-office-heating-upgrade/ocds-v9mmex-GNWT1-17-0000001190/,2024-06-04 23:00 MDT
tender,2016-17,Environment and Natural Resources,0000000826,Phase I/II Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of a Phase I/II Environmental Site Assessment on Miles 0-8 of the Canol Trail.,2016-08-03 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000826,/tenders/phase-iii-environmental-site-assessment/ocds-v9mmex-GNWT1-17-0000000826/,2024-06-04 23:00 MDT
tender,2016-17,NWT Housing Corporation,0000000743,Sahtu District Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The intent of this RFP is to invite interested parties to submit responses indicating their interest in, and qualifications for, the provision of designated substance survey services (the ¿Services¿) for 14 public housing units (9 buildings) located in 4 communities.",2016-07-06 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000743,/tenders/sahtu-district-designated-substance-survey/ocds-v9mmex-HC001-17-0000000743/,2024-06-04 23:00 MDT
tender,2016-17,Public Works & Services,0000000629,Mackenzie Mountain School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-06-20 15:00 MDT,Design-Build Mackenzie Mountain School Envelope Upgrade,2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000629,/tenders/mackenzie-mountain-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000629/,2024-06-04 23:00 MDT
tender,2015-16,Government of the Northwest Territories,0000000420,PWS Compound Legal Survey,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-23 15:00 MDT,Conducting legal survey for the PW&S compound in Norman Wells,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000420,/tenders/pws-compound-legal-survey/ocds-v9mmex-GNWT1-16-0000000420/,2024-06-04 23:00 MDT
tender,2015-16,Government of the Northwest Territories,0000000309,CAW School Windows Investigation,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-29 15:00 MST,Investigation and recommendations for Chief Albert Wright School Windows in Tulita.,2016-05-16 12:51 MDT,2018-10-21 02:34 MDT,ocds-v9mmex-GNWT1-16-0000000309,/tenders/caw-school-windows-investigation/ocds-v9mmex-GNWT1-16-0000000309/,2024-06-04 23:00 MDT
tender,2015-16,Transportation,0000000121,Fort Food Hope Fuel Facility Truck Garage Construc,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort Food Hope Fuel Facility Truck Garage Construction.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000121,/tenders/fort-food-hope-fuel-facility-truck-garage-construc/ocds-v9mmex-GNWT1-16-0000000121/,2024-06-04 23:00 MDT
tender,2015-16,Government of the Northwest Territories,0000000091,Deline School PA system Upgrades,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-26 15:00 MST,Deline School PA system Upgrades,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000091,/tenders/deline-school-pa-system-upgrades/ocds-v9mmex-GNWT1-16-0000000091/,2024-06-04 23:00 MDT
tender,2015-16,Public Works & Services,SC450313,Engineering Services for Deline Landfill Closure & Reclamation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Deline, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450313,/tenders/engineering-services-for-deline-landfill-closure-reclamation/ocds-v9mmex-GNWT1-16-SC450313/,2024-06-04 23:00 MDT
tender,2015-16,Public Works & Services,SC447870,Land Claims and Self Government Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-23 15:00 MDT,Norman Wells NT,2015-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447870,/tenders/land-claims-and-self-government-course/ocds-v9mmex-GNWT1-16-SC447870/,2024-06-04 23:00 MDT
tender,2014-15,"Education, Culture and Employment",SC446031,Schematic Design Report Colville Lake School Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2015-02-10 15:00 MST,"Colville Lake, NT",2015-01-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446031,/tenders/schematic-design-report-colville-lake-school-expansion/ocds-v9mmex-GNWT1-15-SC446031/,2024-06-04 23:00 MDT
tender,2014-15,NWT Housing Corporation,PM016892,2014-15 Senior's Independent Living Multiplex: FORT GOOD HOPE,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-02-03 15:00 MST,Design and Build a Nine Bedroom Senior's Independent Living Complex.,2014-12-11 15:15 MST,,ocds-v9mmex-HC001-15-PM016892,/tenders/2014-15-seniors-independent-living-multiplex-fort-good-hope/ocds-v9mmex-HC001-15-PM016892/,2024-06-04 23:00 MDT
tender,2014-15,Lands,LS442953,Shop Space and Outdoor Equipment Storage Space Lease,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-08-21 15:00 MDT,"Norman Wells, NWT",2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-LS442953,/tenders/shop-space-and-outdoor-equipment-storage-space-lease/ocds-v9mmex-GNWT1-15-LS442953/,2024-06-04 23:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443173,Canol Trail - Twitya River Crossing Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-08-18 15:00 MDT,"Canol Trail, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443173,/tenders/canol-trail-twitya-river-crossing-design-services/ocds-v9mmex-GNWT1-15-SC443173/,2024-06-04 23:00 MDT
tender,2014-15,Public Works & Services,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-08-01 15:00 MDT,"Fort Good Hope, NT",2014-07-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442672,/tenders/fuel-sales-dispensing-and-delivery-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-SC442672/,2024-06-04 23:00 MDT
tender,2014-15,Finance,SC794872,Retail Liquor Store - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-07-04 15:00 MDT,"Norman Wells, NT",2014-05-27 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794872,/tenders/retail-liquor-store-norman-wells/ocds-v9mmex-GNWT1-15-SC794872/,2024-06-04 23:00 MDT
tender,2014-15,Environment and Natural Resources,SC442439,Workshop Facilitation - Sahtu Wildlife Cumulative Effects Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-02 15:00 MDT,"Fort Good Hope, NT",2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442439,/tenders/workshop-facilitation-sahtu-wildlife-cumulative-effects-monitoring/ocds-v9mmex-GNWT1-15-SC442439/,2024-06-04 23:00 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440990,Horn River Group Outcrop and Subsurface Geological Studies 2014/2015,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Norman Wells, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440990,/tenders/horn-river-group-outcrop-and-subsurface-geological-studies-20142015/ocds-v9mmex-GNWT1-15-SC440990/,2024-06-04 23:00 MDT
tender,2014-15,Sahtu Health & Social Services Authority,PM016299,Locum Physician Accommodations in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-06 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Norman Wells.",2014-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016299,/tenders/locum-physician-accommodations-in-norman-wells/ocds-v9mmex-GNWT1-15-PM016299/,2024-06-04 23:00 MDT
tender,2014-15,Public Works & Services,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440366,/tenders/fuel-sales-dispensing-and-delivery-services-deline-2014/ocds-v9mmex-GNWT1-15-SC440366/,2024-06-04 23:00 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-06-04 23:00 MDT
tender,2013-14,Public Works & Services,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-02-06 15:00 MST,Commissioning Authority- Health & Social,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794483,/tenders/commissioning-authority-health-social-services-and-long-term-care-centre/ocds-v9mmex-GNWT1-14-SC794483/,2024-06-04 23:00 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-06-04 23:00 MDT
tender,2013-14,Municipal and Community Affairs,SC436855,Deline Solid Waste and Lagoon Closure,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-08-09 15:00 MDT,Deline Solid Waste and Lagoon Closure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436855,/tenders/deline-solid-waste-and-lagoon-closure/ocds-v9mmex-GNWT1-14-SC436855/,2024-06-04 23:00 MDT
tender,2013-14,Public Works & Services,SC794462,Environmental Assessments - 2 Sites,Awarded,Request for Proposal,Open (Competitive),Services,Remediation Services - Environmental/ Engineering Services,2013-08-06 15:00 MDT,Environmental Assessments - 2 Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794462,/tenders/environmental-assessments-2-sites/ocds-v9mmex-GNWT1-14-SC794462/,2024-06-04 23:00 MDT
tender,2013-14,Public Works & Services,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"Design Build Wood Pellet Boilers, Norman",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101348,/tenders/design-build-wood-pellet-boilers-norman-wells/ocds-v9mmex-GNWT1-14-CT101348/,2024-06-04 23:00 MDT
tender,2013-14,Public Works & Services,LS103161,Leased Office Space - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2013-06-07 15:00 MDT,Leased Office Space - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103161,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-14-LS103161/,2024-06-04 23:00 MDT
tender,2013-14,Municipal and Community Affairs,SC794303,"Land General Reassessment - Norman Wells, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2013-05-02 15:00 MDT,Land General Reassessment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794303,/tenders/land-general-reassessment-norman-wells-nt/ocds-v9mmex-GNWT1-14-SC794303/,2024-06-04 23:00 MDT
tender,2012-13,Environment and Natural Resources,PM014453,Intermediate Rotary Wing Services in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in Nor,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014453,/tenders/intermediate-rotary-wing-services-in-norman-wells/ocds-v9mmex-GNWT1-13-PM014453/,2024-06-04 23:00 MDT
tender,2012-13,Public Works & Services,LS103150,Leased Space for Shared Financial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-10 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103150,/tenders/leased-space-for-shared-financial-services/ocds-v9mmex-GNWT1-13-LS103150/,2024-06-04 23:00 MDT
tender,2012-13,Public Works & Services,CT101228,ATB Cladding Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-31 15:00 MDT,ATB Cladding Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101228,/tenders/atb-cladding-remediation/ocds-v9mmex-GNWT1-13-CT101228/,2024-06-04 23:00 MDT
tender,2012-13,Municipal and Community Affairs,SC793925,Instruction of Courses in the Water and Waste Program 2012-13,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2012-04-24 15:00 MDT,Instruction of Courses in the Water and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793925,/tenders/instruction-of-courses-in-the-water-and-waste-program-2012-13/ocds-v9mmex-GNWT1-13-SC793925/,2024-06-04 23:00 MDT
tender,2011-12,Public Works & Services,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-03-05 15:00 MST,"Capacity Increase - Code Upgrade, Tulita",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-CT101081,/tenders/capacity-increase-code-upgrade-tulita-tank-farm/ocds-v9mmex-GNWT1-13-CT101081/,2024-06-04 23:00 MDT
tender,2011-12,NWT Housing Corporation,PM012709,Lease Proposal - Office Space Accomodation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2011-11-30 15:00 MST,Lease Proposal - Office Space Accomodati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012709,/tenders/lease-proposal-office-space-accomodation/ocds-v9mmex-HC001-12-PM012709/,2024-06-04 23:00 MDT
tender,2011-12,Public Works & Services,SC793501,Colville Lake Schools Water Service,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-11-10 15:00 MST,Colville Lake Schools Water Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793501,/tenders/colville-lake-schools-water-service/ocds-v9mmex-GNWT1-12-SC793501/,2024-06-04 23:00 MDT
tender,2011-12,Public Works & Services,SC793553,Geotechnical Evaluation & Topographical Survey,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-29 15:00 MDT,Geotechnical Evaluation & Topographical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793553,/tenders/geotechnical-evaluation-topographical-survey/ocds-v9mmex-GNWT1-12-SC793553/,2024-06-04 23:00 MDT
tender,2011-12,Public Works & Services,SC793502,Fort Good Hope Fuel Dispencing and Delivery Services,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2011-08-08 15:00 MDT,Fort Good Hope Fuel Dispencing and Deliv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793502,/tenders/fort-good-hope-fuel-dispencing-and-delivery-services/ocds-v9mmex-GNWT1-12-SC793502/,2024-06-04 23:00 MDT
tender,2011-12,Municipal and Community Affairs,SC793384,Fort Good Hope Improvement Re-Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2011-05-30 15:00 MDT,Fort Good Hope Improvement Re-Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793384,/tenders/fort-good-hope-improvement-re-inspection/ocds-v9mmex-GNWT1-12-SC793384/,2024-06-04 23:00 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011326,Professional Communication Servies - RFP# 11230,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-07 15:00 MST,"Provide SHSSA with Professional Communication Services as outlined in tender
 documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011326,/tenders/professional-communication-servies-rfp-11230/ocds-v9mmex-GNWT1-11-PM011326/,2024-06-04 23:00 MDT
tender,2010-11,Public Works & Services,SC793194,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-02-03 15:00 MST,Course Instruction - Community Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793194,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-11-SC793194/,2024-06-04 23:00 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011135,Legal Services - SHSSA RFP# 11227,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-21 15:00 MST,Provide SHSSA with Legal Services as outlined in proposal documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011135,/tenders/legal-services-shssa-rfp-11227/ocds-v9mmex-GNWT1-11-PM011135/,2024-06-04 23:00 MDT
tender,2010-11,Transportation,CT101024,Norman Wells Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-01-17 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101024,/tenders/norman-wells-issuing-program/ocds-v9mmex-GNWT1-11-CT101024/,2024-06-04 23:00 MDT
tender,2010-11,Public Works & Services,SC793132,Geotechnical Investigation for Health Centre & PWS Mainenance Shop,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-12-10 15:00 MST,Geotechnical Investigation for Health Ce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793132,/tenders/geotechnical-investigation-for-health-centre-pws-mainenance-shop/ocds-v9mmex-GNWT1-11-SC793132/,2024-06-04 23:00 MDT
tender,2010-11,Public Works & Services,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Energy Management,2010-09-02 15:00 MDT,Lighting Retrofits & Energy Efficiency U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792929,/tenders/lighting-retrofits-energy-efficiency-upgrades-deline-ft-good-hope/ocds-v9mmex-GNWT1-11-SC792929/,2024-06-04 23:00 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-06-04 23:00 MDT
tender,2010-11,Municipal and Community Affairs,PM009975,"Phase I, II & III Environmental Site Assessment - Deline",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2010-06-25 15:00 MDT,"Phase I, II & III Environmental Site Ass",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009975,/tenders/phase-i-ii-iii-environmental-site-assessment-deline/ocds-v9mmex-GNWT1-11-PM009975/,2024-06-04 23:00 MDT
tender,2010-11,Public Works & Services,SC792839,Mackenzie Mountain School Upgrades Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-06-18 15:00 MDT,Mackenzie Mountain School Upgrades Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792839,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-11-SC792839/,2024-06-04 23:00 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009793,Research Services General-Norman Wells Airport Visitors Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-11 15:00 MDT,Research Services General-Norman Wells A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009793,/tenders/research-services-general-norman-wells-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM009793/,2024-06-04 23:00 MDT
tender,2009-10,Public Works & Services,CT100901,Vehicle Storage Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-03-18 15:00 MDT,Vehicle Storage Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100901,/tenders/vehicle-storage-garage/ocds-v9mmex-GNWT1-11-CT100901/,2024-06-04 23:00 MDT
tender,2009-10,Public Works & Services,SC792596,Building Envelope Thermographic Survey- Chief T'Selehye School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-14 15:00 MST,Building Envelope Thermographic Survey-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792596,/tenders/building-envelope-thermographic-survey-chief-tselehye-school/ocds-v9mmex-GNWT1-10-SC792596/,2024-06-04 23:00 MDT
tender,2009-10,Public Works & Services,SC792532,BUILDING ENVELOPE THERMOGRAPHIC INVESTIGATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-06 15:00 MST,BUILDING ENVELOPE THERMOGRAPHIC INVESTIG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792532,/tenders/building-envelope-thermographic-investigation/ocds-v9mmex-GNWT1-10-SC792532/,2024-06-04 23:00 MDT
tender,2009-10,Transportation,SC792529,Construction Drawing Preparation - Fort Good Hope ATB Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-11-03 15:00 MST,Construction Drawing Preparation - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792529,/tenders/construction-drawing-preparation-fort-good-hope-atb-expansion/ocds-v9mmex-GNWT1-10-SC792529/,2024-06-04 23:00 MDT
tender,2009-10,Municipal and Community Affairs,PM008482,Instruction of Courses in the Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-09-04 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008482,/tenders/instruction-of-courses-in-the-community-land-administration/ocds-v9mmex-GNWT1-10-PM008482/,2024-06-04 23:00 MDT
tender,2009-10,Municipal and Community Affairs,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-19 15:00 MDT,Environmental Site Assessment and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008388,/tenders/environmental-site-assessment-and-remediation-phase-ii-and-phase-iii/ocds-v9mmex-GNWT1-10-PM008388/,2024-06-04 23:00 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008330,Canol Trail Business Opportunities Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-17 15:00 MDT,Canol Trail Business Opportunities Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008330,/tenders/canol-trail-business-opportunities-study/ocds-v9mmex-GNWT1-10-PM008330/,2024-06-04 23:00 MDT
tender,2009-10,Municipal and Community Affairs,PM007974,Instruction of Courses in Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-22 15:00 MDT,"1. Pools Level I – June 9-10, 2009 – Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007974,/tenders/instruction-of-courses-in-recreation-facility-operator-program/ocds-v9mmex-GNWT1-10-PM007974/,2024-06-04 23:00 MDT
tender,2009-10,Stanton,PM007655,Strategic Planning Services - 90140,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Strategic Planning Services - 90140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007655,/tenders/strategic-planning-services-90140/ocds-v9mmex-STHA-10-PM007655/,2024-06-04 23:00 MDT
tender,2008-09,Transportation,SC792136,Design/Inspection Services Norman Wells ATB Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-12-18 15:00 MST,Design/Inspection Services Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792136,/tenders/designinspection-services-norman-wells-atb-renovations/ocds-v9mmex-GNWT1-09-SC792136/,2024-06-04 23:00 MDT
tender,2008-09,Public Works & Services,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-10 15:00 MDT,Aviation Facility / Tank Farm Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100735,/tenders/aviation-facility-tank-farm-code-upgrade-increase-capacity/ocds-v9mmex-GNWT1-09-CT100735/,2024-06-04 23:00 MDT
tender,2008-09,Public Works & Services,SC791949,"Fuel Sales, Dispensing, & Delivery Services - Fort Good Hope, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2008-07-31 15:00 MDT,"Fuel Sales, Dispensing, & Delivery Servi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791949,/tenders/fuel-sales-dispensing-delivery-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-09-SC791949/,2024-06-04 23:00 MDT
tender,2008-09,Transportation,CT100708,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100708,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-09-CT100708/,2024-06-04 23:00 MDT
