model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443513,Fire SS085 Accomodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire SS085 Accomodation,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443513,/tenders/fire-ss085-accomodation/ocds-v9mmex-GNWT1-15-SC443513/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443508,Bus Services 25 Yukon Fire Fighters From,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services 25 Yukon Fire Fighters From,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443508,/tenders/bus-services-25-yukon-fire-fighters-from/ocds-v9mmex-GNWT1-15-SC443508/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442334,Analysis of Centrifugate & Suspended Sed,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Analysis of Centrifugate & Suspended Sed,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442334,/tenders/analysis-of-centrifugate-suspended-sed/ocds-v9mmex-GNWT1-15-SC442334/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442741,Drumed Fuel for East Arm Caching,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drumed Fuel for East Arm Caching,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442741,/tenders/drumed-fuel-for-east-arm-caching/ocds-v9mmex-GNWT1-15-PO442741/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442770,Fuel Bowser Truck - SS003-14,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Bowser Truck - SS003-14,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442770,/tenders/fuel-bowser-truck-ss003-14/ocds-v9mmex-GNWT1-15-PO442770/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums Unleaded Gas - UN1203 and 200 D,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443046,/tenders/20-drums-unleaded-gas-un1203-and-200-d/ocds-v9mmex-GNWT1-15-PO443046/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443205,AV Gas (Drip Torch Only) - ZF-035,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,AV Gas (Drip Torch Only) - ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443205,/tenders/av-gas-drip-torch-only-zf-035/ocds-v9mmex-GNWT1-15-PO443205/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443239,Aviation Aeroshell W120,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Aeroshell W120,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443239,/tenders/aviation-aeroshell-w120/ocds-v9mmex-GNWT1-15-PO443239/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443240,Aershell W120 Aviation Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aershell W120 Aviation Oil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443240,/tenders/aershell-w120-aviation-oil/ocds-v9mmex-GNWT1-15-PO443240/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443336,200 Drums of JETA Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,200 Drums of JETA Fuel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443336,/tenders/200-drums-of-jeta-fuel/ocds-v9mmex-GNWT1-15-PO443336/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443609,20 Drums of Avgas 100LL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of Avgas 100LL,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443609,/tenders/20-drums-of-avgas-100ll/ocds-v9mmex-GNWT1-15-PO443609/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443682,Bulk Av Gas (drip torch),Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Av Gas (drip torch),2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443682,/tenders/bulk-av-gas-drip-torch/ocds-v9mmex-GNWT1-15-PO443682/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443693,AeroShell W120 Oil for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AeroShell W120 Oil for HYATB,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443693,/tenders/aeroshell-w120-oil-for-hyatb/ocds-v9mmex-GNWT1-15-PO443693/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443133,"Fuel Bowser Truck - SS071-14 - Kakisa, N",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Fuel Bowser Truck - SS071-14 - Kakisa, N",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443133,/tenders/fuel-bowser-truck-ss071-14-kakisa-n/ocds-v9mmex-GNWT1-15-SC443133/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443659,Fuel Bowser Truck - ZF020-14 - Birch Lak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fuel Bowser Truck - ZF020-14 - Birch Lak,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443659,/tenders/fuel-bowser-truck-zf020-14-birch-lak/ocds-v9mmex-GNWT1-15-SC443659/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444071,Bowser Truck - ZF-085,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Bowser Truck - ZF-085,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444071,/tenders/bowser-truck-zf-085/ocds-v9mmex-GNWT1-15-SC444071/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC446928,Review & Revision of Division Job Descri,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Review & Revision of Division Job Descri,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446928,/tenders/review-revision-of-division-job-descri/ocds-v9mmex-GNWT1-15-SC446928/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444438,Hunter Education Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hunter Education Program,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444438,/tenders/hunter-education-program/ocds-v9mmex-GNWT1-15-SC444438/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC445032,NSC NCC Northern Biodiversity Project -,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NSC NCC Northern Biodiversity Project -,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445032,/tenders/nsc-ncc-northern-biodiversity-project-/ocds-v9mmex-GNWT1-15-SC445032/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443395,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443395,/tenders/catering-services/ocds-v9mmex-GNWT1-15-PO443395/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443157,Heavy Equipment Coordinator,Awarded,Sole Source,Direct,Services,General Contracting,,Heavy Equipment Coordinator,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443157,/tenders/heavy-equipment-coordinator/ocds-v9mmex-GNWT1-15-SC443157/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC440219,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440219,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC440219/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442178,Securities Review - Con Mine and Diavik,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Securities Review - Con Mine and Diavik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442178,/tenders/securities-review-con-mine-and-diavik/ocds-v9mmex-GNWT1-15-SC442178/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016493,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016493,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016493/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016494/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016495,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016495,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016495/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016496,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016496,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016496/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016497,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016497,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016497/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016498,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016498,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016498/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016627,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016627,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016627/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016628,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016628,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016628/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016629,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016629,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016629/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016630,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016630,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016630/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016632,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016632,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016632/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016633,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016633,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016633/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443541,Into-Plane Av-Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Into-Plane Av-Gas,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443541,/tenders/into-plane-av-gas/ocds-v9mmex-GNWT1-15-PO443541/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO447258,CALA Laboratory Accreditation Program,Awarded,Sole Source,Direct,Services,Fees/Payments,,CALA Laboratory Accreditation Program,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO447258,/tenders/cala-laboratory-accreditation-program/ocds-v9mmex-GNWT1-15-PO447258/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016499,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016499,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016499/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016500,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016500,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016500/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016501,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016501,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016501/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016502,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016502,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016502/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016698,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016698/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016766,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016766,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016766/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016767,Aircraft - Fort Simspon,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft - Fort Simspon,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016767,/tenders/aircraft-fort-simspon/ocds-v9mmex-GNWT1-15-PM016767/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016774,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016774,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016774/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016775,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016775,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016775/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016784,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016784,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016784/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016802,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016802,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016802/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016811,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016811,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016811/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016910,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016910,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016910/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO440710,Reproduction of the 2014/2015 Hunting Re,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reproduction of the 2014/2015 Hunting Re,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO440710,/tenders/reproduction-of-the-20142015-hunting-re/ocds-v9mmex-GNWT1-15-PO440710/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442445,Reproduction of the 2013 Annual Report o,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Reproduction of the 2013 Annual Report o,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442445,/tenders/reproduction-of-the-2013-annual-report-o/ocds-v9mmex-GNWT1-15-PO442445/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442886,Printing Services - PAS Annual Report,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Services - PAS Annual Report,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442886,/tenders/printing-services-pas-annual-report/ocds-v9mmex-GNWT1-15-PO442886/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO445335,Cordillera Ecoregion Land Classification,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Cordillera Ecoregion Land Classification,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445335,/tenders/cordillera-ecoregion-land-classification/ocds-v9mmex-GNWT1-15-PO445335/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO445888,Printing of Booklets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Booklets,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445888,/tenders/printing-of-booklets/ocds-v9mmex-GNWT1-15-PO445888/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO445968,Printing of Sport Fishing Guide,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Sport Fishing Guide,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445968,/tenders/printing-of-sport-fishing-guide/ocds-v9mmex-GNWT1-15-PO445968/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444704,2009 Nature Journal Reprint,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,2009 Nature Journal Reprint,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444704,/tenders/2009-nature-journal-reprint/ocds-v9mmex-GNWT1-15-SC444704/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443542,Bus Service for Export Crews - Yellowkni,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Service for Export Crews - Yellowkni,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443542,/tenders/bus-service-for-export-crews-yellowkni/ocds-v9mmex-GNWT1-15-SC443542/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,"Carter Dozers for Kakisa, NT - SS003-14",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442769,/tenders/carter-dozers-for-kakisa-nt-ss003-14/ocds-v9mmex-GNWT1-15-PO442769/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442794,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442794,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO442794/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443911,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443911,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO443911/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442670,Human Disturbance Mapping in the Bathurs,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping in the Bathurs,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442670,/tenders/human-disturbance-mapping-in-the-bathurs/ocds-v9mmex-GNWT1-15-SC442670/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC442676,Bathurst Caribou Heard Seasonal Range An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Heard Seasonal Range An,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442676,/tenders/bathurst-caribou-heard-seasonal-range-an/ocds-v9mmex-GNWT1-15-SC442676/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC445117,Development of a web viewer for the ILC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of a web viewer for the ILC,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445117,/tenders/development-of-a-web-viewer-for-the-ilc/ocds-v9mmex-GNWT1-15-SC445117/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC445542,Consulting - Bathurst Caribou Analsyses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting - Bathurst Caribou Analsyses,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445542,/tenders/consulting-bathurst-caribou-analsyses/ocds-v9mmex-GNWT1-15-SC445542/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC445884,Annual Maintenance of the NWT Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Annual Maintenance of the NWT Discovery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445884,/tenders/annual-maintenance-of-the-nwt-discovery/ocds-v9mmex-GNWT1-15-SC445884/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC445900,Human Disturbance Mapping - Phase 2 (Bat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping - Phase 2 (Bat,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445900,/tenders/human-disturbance-mapping-phase-2-bat/ocds-v9mmex-GNWT1-15-SC445900/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC446305,Development of Additional Tools for Cari,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of Additional Tools for Cari,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446305,/tenders/development-of-additional-tools-for-cari/ocds-v9mmex-GNWT1-15-SC446305/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC446306,Field Survey Support with Software Opera,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Field Survey Support with Software Opera,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446306,/tenders/field-survey-support-with-software-opera/ocds-v9mmex-GNWT1-15-SC446306/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC446342,Survey Designer and Observation Collecto,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Survey Designer and Observation Collecto,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446342,/tenders/survey-designer-and-observation-collecto/ocds-v9mmex-GNWT1-15-SC446342/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC446911,Bathurst Caribou Herd - Impacts of Fire,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Herd - Impacts of Fire,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446911,/tenders/bathurst-caribou-herd-impacts-of-fire/ocds-v9mmex-GNWT1-15-SC446911/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC446939,Barren-Ground Caribou - Movement Animati,Awarded,SOA Release,Selective (Prequalified),Services,Image/Data Scanning,,Barren-Ground Caribou - Movement Animati,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446939,/tenders/barren-ground-caribou-movement-animati/ocds-v9mmex-GNWT1-15-SC446939/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443039,Water Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443039,/tenders/water-services/ocds-v9mmex-GNWT1-15-SC443039/,2024-06-18 10:50 MDT
