model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445079,2015 3/4 Ton Pick-up Truck 4x4 Extend Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-11 15:00 MST,"Yellowknife, NT",2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445079,/tenders/2015-34-ton-pick-up-truck-4x4-extend-cab/ocds-v9mmex-GNWT1-15-PO445079/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445315,Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-10 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445315,/tenders/avaya-computer-equipment/ocds-v9mmex-GNWT1-15-PO445315/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-12-09 15:00 MST,"Fort Good Hope, NT",2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445632,/tenders/supply-and-deliver-building-materials-to-pws-fort-good-hope-storage-yard/ocds-v9mmex-GNWT1-15-PO445632/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445575,Supply Roth Fuel Tanks and Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2014-12-08 15:00 MST,Hay River,2014-11-25 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445575,/tenders/supply-roth-fuel-tanks-and-parts/ocds-v9mmex-GNWT1-15-PO445575/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445533,"Supply and Installation of Office Furniture, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-12-05 15:00 MST,"Yellowknife, NT",2014-11-14 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445533,/tenders/supply-and-installation-of-office-furniture-yellowknife/ocds-v9mmex-GNWT1-15-PO445533/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445219,HP Equipment HDD Hard Drives and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-02 15:00 MST,"Yellowknife, NT.",2014-11-14 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445219,/tenders/hp-equipment-hdd-hard-drives-and-support/ocds-v9mmex-GNWT1-15-PO445219/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO445250,Supply of Liquefied Propane to Hay River and Enterprise,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-27 15:00 MST,"Yellowknife, NT.",2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445250,/tenders/supply-of-liquefied-propane-to-hay-river-and-enterprise/ocds-v9mmex-GNWT1-15-SO445250/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445317,rDirectory Enterprise Edition plus Maintenance and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-11-27 15:00 MST,"Yellowknife, NT.",2014-11-14 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445317,/tenders/rdirectory-enterprise-edition-plus-maintenance-and-support/ocds-v9mmex-GNWT1-15-PO445317/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,LS445363,Multifunction B&W Colour Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-06 15:15 MST,,ocds-v9mmex-GNWT1-15-LS445363,/tenders/multifunction-bw-colour-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS445363/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO051174,Supply of Liquefied Propane to Fort Providence & Buffalo Junction,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-17 15:00 MST,"Yellowknife, NT.",2014-10-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO051174,/tenders/supply-of-liquefied-propane-to-fort-providence-buffalo-junction/ocds-v9mmex-GNWT1-15-SO051174/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445010,FSHSSA Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-11-17 15:00 MST,Fort Smith,2014-11-03 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445010,/tenders/fshssa-furniture/ocds-v9mmex-GNWT1-15-PO445010/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445302,Supply Dowfrost HD Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-11-17 15:00 MST,Hay River,2014-11-03 15:16 MST,,ocds-v9mmex-GNWT1-15-PO445302,/tenders/supply-dowfrost-hd-glycol/ocds-v9mmex-GNWT1-15-PO445302/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445348,FSHSSA Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-11-14 15:00 MST,Fort Smith,2014-10-31 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO445348,/tenders/fshssa-furniture/ocds-v9mmex-GNWT1-15-PO445348/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO445349,FSHSSA Rehabilitation Furniture and Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-11-14 15:00 MST,Fort Smith,2014-10-31 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO445349,/tenders/fshssa-rehabilitation-furniture-and-equipment/ocds-v9mmex-GNWT1-15-PO445349/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO500655,Envelopes for the Whse Revolving Fund,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-11-13 15:00 MST,"Yellowknife, NT.",2014-10-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO500655,/tenders/envelopes-for-the-whse-revolving-fund/ocds-v9mmex-GNWT1-15-PO500655/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO445053,"Home Heating Fuel Fort Simpson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-12 15:00 MST,"Yellowknife, NT.",2014-10-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO445053,/tenders/home-heating-fuel-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO445053/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO445229,Wood Pellets Supply for the New Office Bldg in YK,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-10 15:00 MST,"Yellowknife, NT",2014-10-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO445229,/tenders/wood-pellets-supply-for-the-new-office-bldg-in-yk/ocds-v9mmex-GNWT1-15-SO445229/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO445034,"Fuel - Wood Pellets Supply to Fort Simpson, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-30 15:00 MDT,"Fort Simpson, NT",2014-10-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO445034,/tenders/fuel-wood-pellets-supply-to-fort-simpson-nt/ocds-v9mmex-GNWT1-15-SO445034/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO444819,"Fuel - Woods Pellets Supply to Norman Wells, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-20 15:00 MDT,"Norman Wells, NT",2014-10-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO444819,/tenders/fuel-woods-pellets-supply-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-SO444819/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO444084,Supply of Wood Pellets,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-16 15:00 MDT,"Fort Providence, NT",2014-10-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO444084,/tenders/supply-of-wood-pellets/ocds-v9mmex-GNWT1-15-SO444084/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO444526,LT04 Ultrium RW Custom Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-07 15:00 MDT,"Yellowknife, NT.",2014-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444526,/tenders/lt04-ultrium-rw-custom-tapes/ocds-v9mmex-GNWT1-15-PO444526/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO444142,Diesel Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-19 15:00 MDT,"Yellowknife, NT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444142,/tenders/diesel-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-15-PO444142/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO444008,Supply APC Replacement Battery Cartridges RBC#44,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-09-16 15:00 MDT,Inuvik,2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-PO444008,/tenders/supply-apc-replacement-battery-cartridges-rbc44/ocds-v9mmex-GNWT1-15-PO444008/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO444425,Multifunction Hewlett Packard LaserJet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-10 15:00 MDT,"Yellowknife, NT",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-PO444425,/tenders/multifunction-hewlett-packard-laserjet-printer/ocds-v9mmex-GNWT1-15-PO444425/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO444317,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-05 15:00 MDT,Norman Wells,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444317,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO444317/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443713,Furniture - Workstations Fort Smith Health Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-08-29 15:00 MDT,"Fort Smith, NT",2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443713,/tenders/furniture-workstations-fort-smith-health-centre/ocds-v9mmex-GNWT1-15-PO443713/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443807,Minor Medical Equipment and Supplies - Fort Smith Health Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-08-29 15:00 MDT,"Fort Smith, NT",2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443807,/tenders/minor-medical-equipment-and-supplies-fort-smith-health-centre/ocds-v9mmex-GNWT1-15-PO443807/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO444198,Coroner Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO444198,/tenders/coroner-van/ocds-v9mmex-GNWT1-15-PO444198/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442927,Furniture Supply and Install - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-08-29 15:00 MDT,"Yellowknife, NT",2014-07-18 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442927,/tenders/furniture-supply-and-install-yellowknife/ocds-v9mmex-GNWT1-15-PO442927/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443726,Color Multifunction Hewlett Packard LaserJet Printer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-26 15:00 MDT,"Yellowknife, NT",2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO443726,/tenders/color-multifunction-hewlett-packard-laserjet-printer/ocds-v9mmex-GNWT1-15-PO443726/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443114,Furniture - Fort Smith Health Centre - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-08-25 15:00 MDT,"Fort Smith, NT",2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443114,/tenders/furniture-fort-smith-health-centre-supply-and-install/ocds-v9mmex-GNWT1-15-PO443114/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443680,Suppy and Deliver Linoleum Flooring,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2014-08-20 15:00 MDT,"Inuvik, NT",2014-08-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443680,/tenders/suppy-and-deliver-linoleum-flooring/ocds-v9mmex-GNWT1-15-PO443680/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443537,To Supply and Deliver Tanks for Colville Lake School,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-15 15:00 MDT,Colville Lake School,2014-08-01 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443537,/tenders/to-supply-and-deliver-tanks-for-colville-lake-school/ocds-v9mmex-GNWT1-15-PO443537/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443221,UPS Battery Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2014-08-14 15:00 MDT,"Yellowknife, NT",2014-07-28 11:16 MDT,,ocds-v9mmex-GNWT1-15-PO443221,/tenders/ups-battery-supply/ocds-v9mmex-GNWT1-15-PO443221/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443160,Furniture - Francophone Affairs Secretariat,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-08-14 15:00 MDT,"Yellowknife, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443160,/tenders/furniture-francophone-affairs-secretariat/ocds-v9mmex-GNWT1-15-PO443160/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443029,Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-11 15:00 MDT,"Yellowknife, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443029,/tenders/utility-vehicle/ocds-v9mmex-GNWT1-15-PO443029/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443241,"Supply, Deliver and Install Doors at East 3 School Gymnasium",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-08-08 15:00 MDT,Inuvik,2014-07-24 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443241,/tenders/supply-deliver-and-install-doors-at-east-3-school-gymnasium/ocds-v9mmex-GNWT1-15-PO443241/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442995,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Inuvik, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442995,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO442995/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443012,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Providence, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443012,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443012/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443028,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Fort Simpson, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443028,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443028/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO443063,Truck 1/2 Ton Extended Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-07 15:00 MDT,"Inuvik, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443063,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-GNWT1-15-PO443063/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SC443131,NWT Parks Merchandise,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2014-08-06 15:00 MDT,<Various Communities>,2014-07-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443131,/tenders/nwt-parks-merchandise/ocds-v9mmex-GNWT1-15-SC443131/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442958,Truck 4X4 Half Ton Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-01 15:00 MDT,Norman Wells and Fort Good Hope,2014-07-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442958,/tenders/truck-4x4-half-ton-extended-cab/ocds-v9mmex-GNWT1-15-PO442958/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442460,Office Furniture - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-07-31 15:00 MDT,"Yellowknife, NT",2014-07-09 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442460,/tenders/office-furniture-yellowknife/ocds-v9mmex-GNWT1-15-PO442460/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO201401,New Multi-Functional Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-31 15:00 MDT,Norman Wells,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO201401,/tenders/new-multi-functional-photocopier/ocds-v9mmex-GNWT1-15-PO201401/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO443043,Automotive Gasoline and Diesel Cardlock,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-07-28 15:00 MDT,"Fort Simpson, NT.",2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO443043,/tenders/automotive-gasoline-and-diesel-cardlock/ocds-v9mmex-GNWT1-15-SO443043/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442890,Housekeeping Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-07-25 15:00 MDT,"Behchoko, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442890,/tenders/housekeeping-equipment/ocds-v9mmex-GNWT1-15-PO442890/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442961,Supply Anti-Slip Paint for Various Fuel Storage Tank Roofs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-24 15:00 MDT,Various locations within the NWT.,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-PO442961,/tenders/supply-anti-slip-paint-for-various-fuel-storage-tank-roofs/ocds-v9mmex-GNWT1-15-PO442961/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442926,Clarke Compact Autoscrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2014-07-24 15:00 MDT,"Behchoko, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442926,/tenders/clarke-compact-autoscrubber/ocds-v9mmex-GNWT1-15-PO442926/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442934,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-07-24 15:00 MDT,"Yellowknife, NT.",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442934,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-15-PO442934/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO442835,Diesel Fuel Supply and Delivery Fort Providence,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-07-22 15:00 MDT,"Fort Providence, NT",2014-07-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO442835,/tenders/diesel-fuel-supply-and-delivery-fort-providence/ocds-v9mmex-GNWT1-15-SO442835/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442749,HP Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-07-22 15:00 MDT,"Yellowknife, NT.",2014-07-10 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442749,/tenders/hp-equipment/ocds-v9mmex-GNWT1-15-PO442749/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,SO442892,Software Licensing,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-07-21 15:00 MDT,Yellowknife NT,2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442892,/tenders/software-licensing/ocds-v9mmex-GNWT1-15-SO442892/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442721,Air Filters for Various PWS Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipment & Supplies,2014-07-15 15:00 MDT,"Inuvik, NT",2014-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442721,/tenders/air-filters-for-various-pws-buildings-in-inuvik/ocds-v9mmex-GNWT1-15-PO442721/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO440945,Funiture Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-07-04 15:00 MDT,"Inuvik, NT",2014-06-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440945,/tenders/funiture-supply/ocds-v9mmex-GNWT1-15-PO440945/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO440658,Coroner Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-02 15:00 MDT,"Yellowknife, NT",2014-06-18 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440658,/tenders/coroner-van/ocds-v9mmex-GNWT1-15-PO440658/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO440915,Furniture Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-06-30 15:00 MDT,"Yellowknife, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440915,/tenders/furniture-supply/ocds-v9mmex-GNWT1-15-PO440915/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442546,Oil Spill Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2014-06-30 15:00 MDT,"Yellowknife, NT.",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442546,/tenders/oil-spill-supplies/ocds-v9mmex-GNWT1-15-PO442546/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442423,Continental Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-06-27 15:00 MDT,"Behchoko, NT.",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442423,/tenders/continental-washer-and-dryer/ocds-v9mmex-GNWT1-15-PO442423/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-06-27 15:00 MDT,"Yellowknife, NT",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440599,/tenders/copier-multi-function-digital-color-black-white-bw-system/ocds-v9mmex-GNWT1-15-PO440599/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442049,"Fire Extinguishers, Hand Operated",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-27 15:00 MDT,"Yellowknife, NT.",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442049,/tenders/fire-extinguishers-hand-operated/ocds-v9mmex-GNWT1-15-PO442049/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442249,Salto Door Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment & Supplies,2014-06-25 15:00 MDT,"Yellowknife, NT.",2014-06-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442249,/tenders/salto-door-hardware/ocds-v9mmex-GNWT1-15-PO442249/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442278,Furniture Supply - Chairs for Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-06-18 15:00 MDT,"Fort Simpson, NT",2014-06-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442278,/tenders/furniture-supply-chairs-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442278/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO442199,Furniture Supply - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-06-17 15:00 MDT,"Yellowknife, NT",2014-05-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442199,/tenders/furniture-supply-chairs/ocds-v9mmex-GNWT1-15-PO442199/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO500644,"Box Order Whse, Small Rec/Ship, Large Shipping & Arc File",Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2014-06-17 15:00 MDT,"Yellowknife, NT.",2014-06-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO500644,/tenders/box-order-whse-small-recship-large-shipping-arc-file/ocds-v9mmex-GNWT1-15-PO500644/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO440735,GIS Z420 Workstations X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-11 15:00 MDT,"Yellowknife, NT.",2014-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440735,/tenders/gis-z420-workstations-x-3/ocds-v9mmex-GNWT1-15-PO440735/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO440951,Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-06 15:00 MDT,Yellowknife,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440951,/tenders/office-furniture/ocds-v9mmex-GNWT1-15-PO440951/,2024-04-30 22:43 MDT
tender,2014-15,Public Works & Services,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-15 15:00 MDT,"Yellowknife, Nt.",2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440687,/tenders/supply-and-deliver-naphtha-fuel-to-ulukhaktok-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-PO440687/,2024-04-30 22:43 MDT
