model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Human Resources,PM012539,Ref #SC427744 - DM Search - H&SS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC427744 - DM Search - H&SS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012539,/tenders/ref-sc427744-dm-search-hss/ocds-v9mmex-GNWT1-12-PM012539/,2024-06-05 03:47 MDT
tender,2011-12,Human Resources,PM012239,Ref #PO426800 - Oracle- Expansion of Bas,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Ref #PO426800 - Oracle- Expansion of Bas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012239,/tenders/ref-po426800-oracle-expansion-of-bas/ocds-v9mmex-GNWT1-12-PM012239/,2024-06-05 03:47 MDT
tender,2011-12,Human Resources,PM012477,Oracle - Health Check Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Oracle - Health Check Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012477,/tenders/oracle-health-check-services/ocds-v9mmex-GNWT1-12-PM012477/,2024-06-05 03:47 MDT
tender,2011-12,Human Resources,PM013258,Oracle eDevelopment Module for PeopleSof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle eDevelopment Module for PeopleSof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013258,/tenders/oracle-edevelopment-module-for-peoplesof/ocds-v9mmex-GNWT1-12-PM013258/,2024-06-05 03:47 MDT
tender,2011-12,Human Resources,PM012448,Ref #SC426658 - Workplace Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC426658 - Workplace Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012448,/tenders/ref-sc426658-workplace-investigation/ocds-v9mmex-GNWT1-12-PM012448/,2024-06-05 03:47 MDT
tender,2011-12,Human Resources,PM013254,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013254,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-12-PM013254/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM010152,Management Assesment,Awarded,Sole Source,Direct,Services,Material Management Consulting,,Management Assesment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010152,/tenders/management-assesment/ocds-v9mmex-GNWT1-10-PM010152/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM008375,Plaques- Premier's Award,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Plaques- Premier's Award,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008375,/tenders/plaques-premiers-award/ocds-v9mmex-GNWT1-10-PM008375/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM010295,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010295,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010295/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM010296,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010296,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010296/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM010150,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010150,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-10-PM010150/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM010141,GNWT Settlement Implementation,Awarded,Sole Source,Direct,Services,Legal Services,,GNWT Settlement Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010141,/tenders/gnwt-settlement-implementation/ocds-v9mmex-GNWT1-10-PM010141/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM010161,Consulting Services,Awarded,Sole Source,Direct,Services,Training Services,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010161,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010161/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM010509,Corporate Communication Training,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Communication Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010509,/tenders/corporate-communication-training/ocds-v9mmex-GNWT1-10-PM010509/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM009506,COMMUNICATIONS SUPPORT FOR 20/20,Awarded,Sole Source,Direct,Services,Consulting Services - General,,COMMUNICATIONS SUPPORT FOR 20/20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009506,/tenders/communications-support-for-2020/ocds-v9mmex-GNWT1-10-PM009506/,2024-06-05 03:47 MDT
tender,2009-10,Human Resources,PM010508,Ref # 416316 - Facilitate Corporate Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # 416316 - Facilitate Corporate Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010508,/tenders/ref-416316-facilitate-corporate-trai/ocds-v9mmex-GNWT1-10-PM010508/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007456,Deputy Ministers Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deputy Ministers Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007456,/tenders/deputy-ministers-liabilities/ocds-v9mmex-GNWT1-09-PM007456/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM006906,HRIS Continued System Support,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,HRIS Continued System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006906,/tenders/hris-continued-system-support/ocds-v9mmex-GNWT1-09-PM006906/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007931,Office furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007931,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM007931/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM006605,Maintenance and development of job evalu,Awarded,Sole Source,Direct,Services,Record Management,,Maintenance and development of job evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006605,/tenders/maintenance-and-development-of-job-evalu/ocds-v9mmex-GNWT1-09-PM006605/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007934,Students and Graduates Ad,Awarded,Sole Source,Direct,Services,Advertising,,Students and Graduates Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007934,/tenders/students-and-graduates-ad/ocds-v9mmex-GNWT1-09-PM007934/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007771,Customer Service Training,Awarded,Sole Source,Direct,Services,Training Services,,Customer Service Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007771,/tenders/customer-service-training/ocds-v9mmex-GNWT1-09-PM007771/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007137,Replace Door Locks,Awarded,Sole Source,Direct,Services,Security & Alarm,,Replace Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007137,/tenders/replace-door-locks/ocds-v9mmex-GNWT1-09-PM007137/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM006148,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006148,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-09-PM006148/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM006594,Peoplesoft License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Peoplesoft License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006594,/tenders/peoplesoft-license-and-support/ocds-v9mmex-GNWT1-09-PM006594/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007077,Oracle Peoplesoft Learning Credits,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Peoplesoft Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007077,/tenders/oracle-peoplesoft-learning-credits/ocds-v9mmex-GNWT1-09-PM007077/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007850,Oracle Services Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Services Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007850,/tenders/oracle-services-renewal/ocds-v9mmex-GNWT1-09-PM007850/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007932,PeopleSoft Update Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft Update Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007932,/tenders/peoplesoft-update-software-licence/ocds-v9mmex-GNWT1-09-PM007932/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007933,Software Update Licence & support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Update Licence & support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007933,/tenders/software-update-licence-support/ocds-v9mmex-GNWT1-09-PM007933/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007879,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007879,/tenders/long-service-pins/ocds-v9mmex-GNWT1-09-PM007879/,2024-06-05 03:47 MDT
tender,2008-09,Human Resources,PM007257,Microsoft Access Training,Awarded,Sole Source,Direct,Services,Training Services,,Microsoft Access Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007257,/tenders/microsoft-access-training/ocds-v9mmex-GNWT1-09-PM007257/,2024-06-05 03:47 MDT
tender,2007-08,Human Resources,PM006396,Custom picture framing,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Custom picture framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006396,/tenders/custom-picture-framing/ocds-v9mmex-GNWT1-08-PM006396/,2024-06-05 03:47 MDT
tender,2007-08,Human Resources,PM004539,Management and Support,Awarded,Sole Source,Direct,Services,Project Management,,Management and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004539,/tenders/management-and-support/ocds-v9mmex-GNWT1-08-PM004539/,2024-06-05 03:47 MDT
tender,2007-08,Human Resources,PM005668,Consulting Services for Peoplesoft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005668,/tenders/consulting-services-for-peoplesoft/ocds-v9mmex-GNWT1-08-PM005668/,2024-06-05 03:47 MDT
tender,2007-08,Human Resources,PM006393,Recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006393,/tenders/recycling-service/ocds-v9mmex-GNWT1-08-PM006393/,2024-06-05 03:47 MDT
tender,2007-08,Human Resources,PM005440,"Technical support, HR Payroll applicatio",Awarded,Sole Source,Direct,Services,Technical Services,,"Technical support, HR Payroll applicatio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005440,/tenders/technical-support-hr-payroll-applicatio/ocds-v9mmex-GNWT1-08-PM005440/,2024-06-05 03:47 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-06-05 03:47 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-06-05 03:47 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-06-05 03:47 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-06-05 03:47 MDT
tender,2007-08,Human Resources,PM006030,Long service pins,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,Long service pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006030,/tenders/long-service-pins/ocds-v9mmex-GNWT1-08-PM006030/,2024-06-05 03:47 MDT
tender,2006-07,Human Resources,PM003968,Oracle Training,Awarded,Sole Source,Direct,Services,Technical Services,,Oracle Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003968,/tenders/oracle-training/ocds-v9mmex-GNWT1-07-PM003968/,2024-06-05 03:47 MDT
tender,2006-07,Human Resources,PM004485,Software Upgrade and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software Upgrade and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004485,/tenders/software-upgrade-and-support/ocds-v9mmex-GNWT1-07-PM004485/,2024-06-05 03:47 MDT
tender,2006-07,Human Resources,PM004498,Software License and Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004498,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-07-PM004498/,2024-06-05 03:47 MDT
tender,2006-07,Human Resources,PM004548,consulting services,Awarded,Sole Source,Direct,Services,Technical Services,,consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004548,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004548/,2024-06-05 03:47 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-06-05 03:47 MDT
tender,2006-07,Human Resources,PM004557,Peoplesoft Enterprise Upgrade,Awarded,Sole Source,Direct,Services,Record Management,,Peoplesoft Enterprise Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004557,/tenders/peoplesoft-enterprise-upgrade/ocds-v9mmex-GNWT1-07-PM004557/,2024-06-05 03:47 MDT
tender,2006-07,Human Resources,PM004426,Design Artwork and Create Permanent Mold,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Artwork and Create Permanent Mold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004426,/tenders/design-artwork-and-create-permanent-mold/ocds-v9mmex-GNWT1-07-PM004426/,2024-06-05 03:47 MDT
tender,2006-07,Human Resources,PM004427,Design Commemorative Pin,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Commemorative Pin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004427,/tenders/design-commemorative-pin/ocds-v9mmex-GNWT1-07-PM004427/,2024-06-05 03:47 MDT
tender,2006-07,Human Resources,PM004537,Administration Assistants facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Administration Assistants facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004537,/tenders/administration-assistants-facilitator/ocds-v9mmex-GNWT1-07-PM004537/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,PM015153,Oracle - PeopleSoft Enterprise - Payroll,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - PeopleSoft Enterprise - Payroll,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM015153,/tenders/oracle-peoplesoft-enterprise-payroll/ocds-v9mmex-GNWT1-13-PM015153/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC440639,Development of a Management Action Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of a Management Action Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440639,/tenders/development-of-a-management-action-plan/ocds-v9mmex-GNWT1-15-SC440639/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC440697,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440697,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-15-SC440697/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,PO444177,Premier's Awards,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO444177,/tenders/premiers-awards/ocds-v9mmex-GNWT1-15-PO444177/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC445395,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445395,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445395/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC442951,Workshop - Design and Facilitate Mentor,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Design and Facilitate Mentor,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442951,/tenders/workshop-design-and-facilitate-mentor/ocds-v9mmex-GNWT1-15-SC442951/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC440723,Job Eval Review Board Hearings & Special,Awarded,Sole Source,Direct,Services,Legal Services,,Job Eval Review Board Hearings & Special,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440723,/tenders/job-eval-review-board-hearings-special/ocds-v9mmex-GNWT1-15-SC440723/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,PO446131,Competency Dictionaries and development,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competency Dictionaries and development,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446131,/tenders/competency-dictionaries-and-development/ocds-v9mmex-GNWT1-15-PO446131/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,PO447201,Competancies & Interpretive guides,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Competancies & Interpretive guides,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447201,/tenders/competancies-interpretive-guides/ocds-v9mmex-GNWT1-15-PO447201/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC445646,Worplace investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Worplace investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445646,/tenders/worplace-investigations/ocds-v9mmex-GNWT1-15-SC445646/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC445647,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445647,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445647/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC444894,Workplace Inspections,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Inspections,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444894,/tenders/workplace-inspections/ocds-v9mmex-GNWT1-15-SC444894/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,PM015188,Recruitment Ads - LinkedIn,Awarded,Sole Source,Direct,Services,Advertising,,Recruitment Ads - LinkedIn,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-PM015188,/tenders/recruitment-ads-linkedin/ocds-v9mmex-GNWT1-14-PM015188/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC444176,HR Research & Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HR Research & Advisory Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444176,/tenders/hr-research-advisory-services/ocds-v9mmex-GNWT1-15-SC444176/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC445087,Workplace Investigations,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445087,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445087/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC444685,AEAC Facilitation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AEAC Facilitation,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444685,/tenders/aeac-facilitation/ocds-v9mmex-GNWT1-15-SC444685/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,PO447227,Peoplesoft Oracle License and Support up,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Peoplesoft Oracle License and Support up,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO447227,/tenders/peoplesoft-oracle-license-and-support-up/ocds-v9mmex-GNWT1-15-PO447227/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC445179,Occupational Safety Information Program,Awarded,Sole Source,Direct,Services,Health & Welfare,,Occupational Safety Information Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445179,/tenders/occupational-safety-information-program/ocds-v9mmex-GNWT1-15-SC445179/,2024-06-05 03:47 MDT
tender,2014-15,Human Resources,SC446018,Recycling Collection Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling Collection Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446018,/tenders/recycling-collection-services/ocds-v9mmex-GNWT1-15-SC446018/,2024-06-05 03:47 MDT
