model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO430304,Procure backup water pump for DOT buildi,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment & Supplies,,Procure backup water pump for DOT buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430304,/tenders/procure-backup-water-pump-for-dot-buildi/ocds-v9mmex-GNWT1-12-PO430304/,2024-05-14 00:01 MDT
tender,2006-07,Public Works & Services,SC791145,Procurement of Gravel,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Procurement of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791145,/tenders/procurement-of-gravel/ocds-v9mmex-GNWT1-07-SC791145/,2024-05-14 00:01 MDT
tender,2014-15,Transportation,SC795086,Prohibition Creek Bridge Approach Works,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prohibition Creek Bridge Approach Works,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795086,/tenders/prohibition-creek-bridge-approach-works/ocds-v9mmex-GNWT1-15-SC795086/,2024-05-14 00:01 MDT
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-05-14 00:01 MDT
tender,2005-06,Transportation,SC790853,Provision of Labour Support Services for,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour Support Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790853,/tenders/provision-of-labour-support-services-for/ocds-v9mmex-GNWT1-06-SC790853/,2024-05-14 00:01 MDT
tender,2010-11,Public Works & Services,PO422714,"Purchase replacement, non-current Trane",Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,"Purchase replacement, non-current Trane",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422714,/tenders/purchase-replacement-non-current-trane/ocds-v9mmex-GNWT1-11-PO422714/,2024-05-14 00:01 MDT
tender,2004-05,Transportation,SC790039,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790039,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-05-SC790039/,2024-05-14 00:01 MDT
tender,2005-06,Transportation,SC790479,Quarterly Elevator Inspection / Maintena,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Quarterly Elevator Inspection / Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790479,/tenders/quarterly-elevator-inspection-maintena/ocds-v9mmex-GNWT1-06-SC790479/,2024-05-14 00:01 MDT
tender,2006-07,Public Works & Services,SC404538,Raven Centre Tenant Improvement Design,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Raven Centre Tenant Improvement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404538,/tenders/raven-centre-tenant-improvement-design/ocds-v9mmex-GNWT1-07-SC404538/,2024-05-14 00:01 MDT
tender,2007-08,Public Works & Services,CT100536,Raven Centre Tenant Improvements 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Raven Centre Tenant Improvements 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100536,/tenders/raven-centre-tenant-improvements-2007/ocds-v9mmex-GNWT1-08-CT100536/,2024-05-14 00:01 MDT
tender,2004-05,Transportation,SC790298,Refurbish Counters,Awarded,Sole Source,Direct,Services,Building Maintenance,,Refurbish Counters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790298,/tenders/refurbish-counters/ocds-v9mmex-GNWT1-05-SC790298/,2024-05-14 00:01 MDT
tender,2009-10,Transportation,SC792522,Relocation of Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Relocation of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792522,/tenders/relocation-of-equipment/ocds-v9mmex-GNWT1-10-SC792522/,2024-05-14 00:01 MDT
tender,2009-10,Transportation,SC792323,Removal of Mercury,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal of Mercury,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792323,/tenders/removal-of-mercury/ocds-v9mmex-GNWT1-10-SC792323/,2024-05-14 00:01 MDT
tender,2004-05,Transportation,SC790126,Rental of Photocopier / Fax Machine,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Photocopier / Fax Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790126,/tenders/rental-of-photocopier-fax-machine/ocds-v9mmex-GNWT1-05-SC790126/,2024-05-14 00:01 MDT
tender,2004-05,Transportation,SC790053,Repair Air Conditioners - ATB,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790053,/tenders/repair-air-conditioners-atb/ocds-v9mmex-GNWT1-05-SC790053/,2024-05-14 00:01 MDT
tender,2006-07,Transportation,SC791256,Repair Overhead Doors,Awarded,Sole Source,Direct,Services,Building Maintenance,,Repair Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791256,/tenders/repair-overhead-doors/ocds-v9mmex-GNWT1-07-SC791256/,2024-05-14 00:01 MDT
tender,2013-14,Transportation,SC794798,Repair of Wooden Bridge Decks on the MVW,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Repair of Wooden Bridge Decks on the MVW,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794798,/tenders/repair-of-wooden-bridge-decks-on-the-mvw/ocds-v9mmex-GNWT1-14-SC794798/,2024-05-14 00:01 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-05-14 00:01 MDT
tender,2009-10,Transportation,SC792639,Repairs to Boiler System - Combined Serv,Awarded,Sole Source,Direct,Services,Gas System Contractor,,Repairs to Boiler System - Combined Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792639,/tenders/repairs-to-boiler-system-combined-serv/ocds-v9mmex-GNWT1-10-SC792639/,2024-05-14 00:01 MDT
tender,2009-10,Municipal and Community Affairs,PM008106,Repairs to MACA's Sahtu Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Repairs to MACA's Sahtu Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008106,/tenders/repairs-to-macas-sahtu-vehicle/ocds-v9mmex-GNWT1-10-PM008106/,2024-05-14 00:01 MDT
tender,2008-09,Transportation,SC792241,Reroute Power Supply to CSB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Reroute Power Supply to CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792241,/tenders/reroute-power-supply-to-csb/ocds-v9mmex-GNWT1-09-SC792241/,2024-05-14 00:01 MDT
tender,2004-05,RWED,PM001551,Restructuring - Installation communicati,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Restructuring - Installation communicati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001551,/tenders/restructuring-installation-communicati/ocds-v9mmex-GNWT1-05-PM001551/,2024-05-14 00:01 MDT
tender,2013-14,Transportation,PO902115,Road Construction Material/Road Repair,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Road Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902115,/tenders/road-construction-materialroad-repair/ocds-v9mmex-GNWT1-14-PO902115/,2024-05-14 00:01 MDT
tender,2009-10,Transportation,PO901199,Runway Deicer,Awarded,Sole Source,Direct,Goods,Chemicals,,Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901199,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901199/,2024-05-14 00:01 MDT
tender,2010-11,Transportation,SC792813,Runway Surface Evaluation,Awarded,Sole Source,Direct,Services,Airport Ground,,Runway Surface Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792813,/tenders/runway-surface-evaluation/ocds-v9mmex-GNWT1-11-SC792813/,2024-05-14 00:01 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007067,Sahtu Region Visitors Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Sahtu Region Visitors Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007067,/tenders/sahtu-region-visitors-survey/ocds-v9mmex-GNWT1-09-PM007067/,2024-05-14 00:01 MDT
tender,2006-07,Environment and Natural Resources,PM003098,Satellite Depot - Norman Wells,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003098,/tenders/satellite-depot-norman-wells/ocds-v9mmex-GNWT1-07-PM003098/,2024-05-14 00:01 MDT
tender,2013-14,Transportation,SC794800,Signs upgaded for the MVWR,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs upgaded for the MVWR,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794800,/tenders/signs-upgaded-for-the-mvwr/ocds-v9mmex-GNWT1-14-SC794800/,2024-05-14 00:01 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-05-14 00:01 MDT
tender,2010-11,Transportation,SC793065,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793065,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-11-SC793065/,2024-05-14 00:01 MDT
tender,2011-12,Transportation,SC793662,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793662,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-12-SC793662/,2024-05-14 00:01 MDT
tender,2013-14,Transportation,SC794576,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794576,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-14-SC794576/,2024-05-14 00:01 MDT
tender,2014-15,Transportation,SC444702,Snow Removal - Norman Wells Air Terminal,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Norman Wells Air Terminal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444702,/tenders/snow-removal-norman-wells-air-terminal/ocds-v9mmex-GNWT1-15-SC444702/,2024-05-14 00:01 MDT
tender,2014-15,Transportation,SC443307,Snowblower Refurbishment - Norman Wells,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Snowblower Refurbishment - Norman Wells,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443307,/tenders/snowblower-refurbishment-norman-wells/ocds-v9mmex-GNWT1-15-SC443307/,2024-05-14 00:01 MDT
tender,2008-09,Environment and Natural Resources,PM007299,Solar Panels - Mile 22 Check Station Can,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Solar Panels - Mile 22 Check Station Can,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007299,/tenders/solar-panels-mile-22-check-station-can/ocds-v9mmex-GNWT1-09-PM007299/,2024-05-14 00:01 MDT
tender,2009-10,Transportation,SC792711,Steam Electrical Ducts,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Steam Electrical Ducts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792711,/tenders/steam-electrical-ducts/ocds-v9mmex-GNWT1-10-SC792711/,2024-05-14 00:01 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446444,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446444,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-15-SC446444/,2024-05-14 00:01 MDT
tender,2009-10,Transportation,PO901190,Supply Crack Sealant,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Crack Sealant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901190,/tenders/supply-crack-sealant/ocds-v9mmex-GNWT1-10-PO901190/,2024-05-14 00:01 MDT
tender,2004-05,Transportation,SC383202,Supply Of Labour,Awarded,Sole Source,Direct,Services,Labour,,Supply Of Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383202,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-05-SC383202/,2024-05-14 00:01 MDT
tender,2011-12,Environment and Natural Resources,PM012437,Supply Pipe for Fence - ENR Compound Nor,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Pipe for Fence - ENR Compound Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012437,/tenders/supply-pipe-for-fence-enr-compound-nor/ocds-v9mmex-GNWT1-12-PM012437/,2024-05-14 00:01 MDT
tender,2008-09,Transportation,PO901054,Supply Repair Part for Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Supply Repair Part for Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901054,/tenders/supply-repair-part-for-sweeper/ocds-v9mmex-GNWT1-09-PO901054/,2024-05-14 00:01 MDT
tender,2009-10,Transportation,SC792365,Supply and Repair Air Conditioning Units,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Supply and Repair Air Conditioning Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792365,/tenders/supply-and-repair-air-conditioning-units/ocds-v9mmex-GNWT1-10-SC792365/,2024-05-14 00:01 MDT
tender,2011-12,Transportation,PO901788,Sweeper Engine,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Sweeper Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901788,/tenders/sweeper-engine/ocds-v9mmex-GNWT1-12-PO901788/,2024-05-14 00:01 MDT
tender,2006-07,Transportation,SC791017,Technicial Support Program,Awarded,Sole Source,Direct,Services,Technical Services,,Technicial Support Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791017,/tenders/technicial-support-program/ocds-v9mmex-GNWT1-07-SC791017/,2024-05-14 00:01 MDT
tender,2009-10,Environment and Natural Resources,PM008244,Telonics Canada GPS/Argos satellite coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Telonics Canada GPS/Argos satellite coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008244,/tenders/telonics-canada-gpsargos-satellite-coll/ocds-v9mmex-GNWT1-10-PM008244/,2024-05-14 00:01 MDT
tender,2008-09,Environment and Natural Resources,PM008242,Telonics GPS/Argos satellite collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics GPS/Argos satellite collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008242,/tenders/telonics-gpsargos-satellite-collars/ocds-v9mmex-GNWT1-09-PM008242/,2024-05-14 00:01 MDT
tender,2008-09,Public Works & Services,SC415366,Thaw Water Main,Awarded,Sole Source,Direct,Services,Building Maintenance,,Thaw Water Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415366,/tenders/thaw-water-main/ocds-v9mmex-GNWT1-09-SC415366/,2024-05-14 00:01 MDT
tender,2007-08,Transportation,SC791478,To Provide Support Services and Equipmen,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,To Provide Support Services and Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791478,/tenders/to-provide-support-services-and-equipmen/ocds-v9mmex-GNWT1-08-SC791478/,2024-05-14 00:01 MDT
tender,2005-06,Municipal and Community Affairs,PM001703,Town of Norman Wells Board of Revision,Awarded,Sole Source,Direct,Services,<Various>,,Town of Norman Wells Board of Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001703,/tenders/town-of-norman-wells-board-of-revision/ocds-v9mmex-GNWT1-06-PM001703/,2024-05-14 00:01 MDT
tender,2004-05,Municipal and Community Affairs,PM001654,Town of Norman Wells General Assessment,Awarded,Sole Source,Direct,Services,Technical Services,,Town of Norman Wells General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001654,/tenders/town-of-norman-wells-general-assessment/ocds-v9mmex-GNWT1-05-PM001654/,2024-05-14 00:01 MDT
tender,2009-10,Transportation,SC792955,Tranportation of Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Tranportation of Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792955,/tenders/tranportation-of-runway-sand/ocds-v9mmex-GNWT1-10-SC792955/,2024-05-14 00:01 MDT
tender,2007-08,Transportation,SC791483,Trenching for Communication Cable ATB,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Trenching for Communication Cable ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791483,/tenders/trenching-for-communication-cable-atb/ocds-v9mmex-GNWT1-08-SC791483/,2024-05-14 00:01 MDT
tender,2011-12,Public Works & Services,SC428579,Update Functional Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Functional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428579,/tenders/update-functional-program/ocds-v9mmex-GNWT1-12-SC428579/,2024-05-14 00:01 MDT
tender,2004-05,Municipal and Community Affairs,PM001655,Upgrade telephone system,Awarded,Sole Source,Direct,Services,Technical Services,,Upgrade telephone system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001655,/tenders/upgrade-telephone-system/ocds-v9mmex-GNWT1-05-PM001655/,2024-05-14 00:01 MDT
tender,2008-09,Transportation,SC792158,"Upgrade to the Building Controls, Norman",Awarded,Sole Source,Direct,Services,Renovation Services,,"Upgrade to the Building Controls, Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792158,/tenders/upgrade-to-the-building-controls-norman/ocds-v9mmex-GNWT1-09-SC792158/,2024-05-14 00:01 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-05-14 00:01 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001906,Visitor Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001906,/tenders/visitor-services/ocds-v9mmex-GNWT1-06-PM001906/,2024-05-14 00:01 MDT
tender,2012-13,Public Works & Services,SC431021,Water and Sewer Servicing Options - Norm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water and Sewer Servicing Options - Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431021,/tenders/water-and-sewer-servicing-options-norm/ocds-v9mmex-GNWT1-13-SC431021/,2024-05-14 00:01 MDT
tender,2004-05,RWED,PM001550,Water leak - Roof and ceiling repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water leak - Roof and ceiling repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001550,/tenders/water-leak-roof-and-ceiling-repair/ocds-v9mmex-GNWT1-05-PM001550/,2024-05-14 00:01 MDT
tender,2013-14,Transportation,SC794909,Winter Road Closure Zone 2/3,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Closure Zone 2/3,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794909,/tenders/winter-road-closure-zone-23/ocds-v9mmex-GNWT1-14-SC794909/,2024-05-14 00:01 MDT
