model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902163,Coarse Bulk Salt 2013-2014,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt 2013-2014,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902163,/tenders/coarse-bulk-salt-2013-2014/ocds-v9mmex-GNWT1-14-PO902163/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902225,Supply and Deliver Bulk Coarse Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply and Deliver Bulk Coarse Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902225,/tenders/supply-and-deliver-bulk-coarse-road-salt/ocds-v9mmex-GNWT1-14-PO902225/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794414,Supply of Asphalt Oil Storage Tank,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Asphalt Oil Storage Tank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794414,/tenders/supply-of-asphalt-oil-storage-tank/ocds-v9mmex-GNWT1-14-SC794414/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794722,Heavy Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Heavy Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794722,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-14-SC794722/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794765,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Entertainment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794765,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794765/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794828,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794828,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794828/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794401,Airport Operation and Maintenance - Trou,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operation and Maintenance - Trou,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794401,/tenders/airport-operation-and-maintenance-trou/ocds-v9mmex-GNWT1-14-SC794401/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794314,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794314,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794314/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794316,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794316,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794316/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794318,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794318,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794318/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794544,Supply of Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Supply of Labour,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794544,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-14-SC794544/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794441,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hot Mix Asphalt Patches,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794441,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-14-SC794441/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902052,2013/14 Eqmt Fuel - Ft. Providence,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902052,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902052/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794605,RoadEng Software Training,Awarded,Sole Source,Direct,Services,Training Services,,RoadEng Software Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794605,/tenders/roadeng-software-training/ocds-v9mmex-GNWT1-14-SC794605/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794670,Inuvik Airport Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik Airport Improvements,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794670,/tenders/inuvik-airport-improvements/ocds-v9mmex-GNWT1-14-SC794670/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794692,Engineering Services for Hay River Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Engineering Services for Hay River Airpo,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794692,/tenders/engineering-services-for-hay-river-airpo/ocds-v9mmex-GNWT1-14-SC794692/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794732,Material and Analytical Testing Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Material and Analytical Testing Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794732,/tenders/material-and-analytical-testing-services/ocds-v9mmex-GNWT1-14-SC794732/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794771,Aggregate Investigations Highway 1 and H,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Aggregate Investigations Highway 1 and H,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794771,/tenders/aggregate-investigations-highway-1-and-h/ocds-v9mmex-GNWT1-14-SC794771/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794438,Investigation of PLC & HMI at Inuvik Air,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation of PLC & HMI at Inuvik Air,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794438,/tenders/investigation-of-plc-hmi-at-inuvik-air/ocds-v9mmex-GNWT1-14-SC794438/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794808,Environmental Services - Archaeology,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Environmental Services - Archaeology,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794808,/tenders/environmental-services-archaeology/ocds-v9mmex-GNWT1-14-SC794808/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902222,Supply and Deliver Timber Piles to 4-Mil,Awarded,Sole Source,Direct,Goods,Lumber/Plywood,,Supply and Deliver Timber Piles to 4-Mil,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902222,/tenders/supply-and-deliver-timber-piles-to-4-mil/ocds-v9mmex-GNWT1-14-PO902222/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794357,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794357,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-14-SC794357/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902074,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902074,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-14-PO902074/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794429,YZF Westside Subdivision - Legal,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Westside Subdivision - Legal,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794429,/tenders/yzf-westside-subdivision-legal/ocds-v9mmex-GNWT1-14-SC794429/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794467,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794467,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794467/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794585,Fort Resolution AOM/OLS Survey 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Resolution AOM/OLS Survey 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794585,/tenders/fort-resolution-aomols-survey-2013/ocds-v9mmex-GNWT1-14-SC794585/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794743,Yellowknife Access Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Yellowknife Access Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794743,/tenders/yellowknife-access-topographic-survey/ocds-v9mmex-GNWT1-14-SC794743/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794790,Volumetric Survey for Stockpiles on High,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Volumetric Survey for Stockpiles on High,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794790,/tenders/volumetric-survey-for-stockpiles-on-high/ocds-v9mmex-GNWT1-14-SC794790/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794556,Glycol Mitigation - YZF,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Glycol Mitigation - YZF,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794556,/tenders/glycol-mitigation-yzf/ocds-v9mmex-GNWT1-14-SC794556/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC793336,"Recondition Brake, Clutch, Etc.",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Recondition Brake, Clutch, Etc.",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC793336,/tenders/recondition-brake-clutch-etc/ocds-v9mmex-GNWT1-14-SC793336/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902180,Bulk Airside Winter Sand No. 4,Awarded,Sole Source,Direct,Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902180,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-14-PO902180/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902055,Diesel Fuel to Ft. Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft. Smith Yardtank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902055,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-14-PO902055/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902072,Gasoline To Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline To Fort Smith,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902072,/tenders/gasoline-to-fort-smith/ocds-v9mmex-GNWT1-14-PO902072/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902126,Supply LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply LS Diesel,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902126,/tenders/supply-ls-diesel/ocds-v9mmex-GNWT1-14-PO902126/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902127,Supply Regular Unleaded Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Regular Unleaded Gasoline,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902127,/tenders/supply-regular-unleaded-gasoline/ocds-v9mmex-GNWT1-14-PO902127/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794395,Rental & Leasing Equipment -Equipment Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing Equipment -Equipment Re,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794395,/tenders/rental-leasing-equipment-equipment-re/ocds-v9mmex-GNWT1-14-SC794395/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794407,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794407,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794407/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794490,Equipment Rental - Water Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Water Haul,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794490,/tenders/equipment-rental-water-haul/ocds-v9mmex-GNWT1-14-SC794490/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902165,Sander Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Sander Parts,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902165,/tenders/sander-parts/ocds-v9mmex-GNWT1-14-PO902165/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794487,Technical Advisor Tarraspan (GRS) Struct,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Advisor Tarraspan (GRS) Struct,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794487,/tenders/technical-advisor-tarraspan-grs-struct/ocds-v9mmex-GNWT1-14-SC794487/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902086,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902086,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902086/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794734,Wood Supply,Awarded,Sole Source,Direct,Services,General Contracting,,Wood Supply,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794734,/tenders/wood-supply/ocds-v9mmex-GNWT1-14-SC794734/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794333,Inuvik-Tuktoyaktuk Highway Mapping and R,Awarded,SOA Release,Selective (Prequalified),Services,Map Revision/Reproduction,,Inuvik-Tuktoyaktuk Highway Mapping and R,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794333,/tenders/inuvik-tuktoyaktuk-highway-mapping-and-r/ocds-v9mmex-GNWT1-14-SC794333/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794440,Climate Change Vulnerability Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Climate Change Vulnerability Assessment,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794440,/tenders/climate-change-vulnerability-assessment/ocds-v9mmex-GNWT1-14-SC794440/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794400,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794400,/tenders/packer-rental/ocds-v9mmex-GNWT1-14-SC794400/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794422,Root Cause Analysis Training,Awarded,Sole Source,Direct,Services,Training Services,,Root Cause Analysis Training,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794422,/tenders/root-cause-analysis-training/ocds-v9mmex-GNWT1-14-SC794422/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794646,Root Cause Analysis Training #2,Awarded,Sole Source,Direct,Services,Training Services,,Root Cause Analysis Training #2,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794646,/tenders/root-cause-analysis-training-2/ocds-v9mmex-GNWT1-14-SC794646/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902134,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902134,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-14-PO902134/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902167,Replace Two Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Replace Two Loader Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902167,/tenders/replace-two-loader-tires/ocds-v9mmex-GNWT1-14-PO902167/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902218,Automobiles Equipment and Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equipment and Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902218,/tenders/automobiles-equipment-and-suppliestires/ocds-v9mmex-GNWT1-14-PO902218/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794389,Tire Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tire Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794389,/tenders/tire-repairs/ocds-v9mmex-GNWT1-14-SC794389/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794493,Engineering Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794493,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794493/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794501,Eqmt Rental: Belly Dump/Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Belly Dump/Hauling,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794501,/tenders/eqmt-rental-belly-dumphauling/ocds-v9mmex-GNWT1-14-SC794501/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,CT101364,Tli Cho Winter Road Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Road Construction,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-CT101364,/tenders/tli-cho-winter-road-construction/ocds-v9mmex-GNWT1-14-CT101364/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902241,Supply Limestone for Prohibition Creek K,Awarded,Sole Source,Direct,Goods,Rock Samples Equipment & Supplies,,Supply Limestone for Prohibition Creek K,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902241,/tenders/supply-limestone-for-prohibition-creek-k/ocds-v9mmex-GNWT1-14-PO902241/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794386,Rebuild Engine,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Rebuild Engine,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794386,/tenders/rebuild-engine/ocds-v9mmex-GNWT1-14-SC794386/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794417,Crankshaft Grinding and Engine Reboring,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Crankshaft Grinding and Engine Reboring,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794417,/tenders/crankshaft-grinding-and-engine-reboring/ocds-v9mmex-GNWT1-14-SC794417/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902177,Replace/Upgrade of TRACR II System Host,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replace/Upgrade of TRACR II System Host,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902177,/tenders/replaceupgrade-of-tracr-ii-system-host/ocds-v9mmex-GNWT1-14-PO902177/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902226,"Tracr 11, LTE Tablet",Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,"Tracr 11, LTE Tablet",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902226,/tenders/tracr-11-lte-tablet/ocds-v9mmex-GNWT1-14-PO902226/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794479,TRACR AIM Annual Software and Maintenanc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR AIM Annual Software and Maintenanc,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794479,/tenders/tracr-aim-annual-software-and-maintenanc/ocds-v9mmex-GNWT1-14-SC794479/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794473,Refurbish 966 Loader,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Refurbish 966 Loader,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794473,/tenders/refurbish-966-loader/ocds-v9mmex-GNWT1-14-SC794473/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794311,AIRMAN Software Program Annual Service a,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AIRMAN Software Program Annual Service a,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794311,/tenders/airman-software-program-annual-service-a/ocds-v9mmex-GNWT1-14-SC794311/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902077,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT AND LABOUR - AS AND WHEN BASIS,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902077,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902077/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794409,Engine and Transmission Overhauls\Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Engine and Transmission Overhauls\Repair,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794409,/tenders/engine-and-transmission-overhaulsrepair/ocds-v9mmex-GNWT1-14-SC794409/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902064,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902064,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-14-PO902064/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902199,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,NWT License Plates,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902199,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-14-PO902199/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794492,Wrigley Airport Site Securing and Debris,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Wrigley Airport Site Securing and Debris,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794492,/tenders/wrigley-airport-site-securing-and-debris/ocds-v9mmex-GNWT1-14-SC794492/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794416,Radiaitor Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Radiaitor Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794416,/tenders/radiaitor-repairs/ocds-v9mmex-GNWT1-14-SC794416/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794508,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794508,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794508/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794798,Repair of Wooden Bridge Decks on the MVW,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Repair of Wooden Bridge Decks on the MVW,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794798,/tenders/repair-of-wooden-bridge-decks-on-the-mvw/ocds-v9mmex-GNWT1-14-SC794798/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794337,FY 13/14 - MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,FY 13/14 - MVIS Support and Development,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794337,/tenders/fy-1314-mvis-support-and-development/ocds-v9mmex-GNWT1-14-SC794337/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794338,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794338,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794338/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794607,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794607,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794607/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794766,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794766,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-14-SC794766/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902164,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902164,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902164/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,PO902191,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902191,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902191/,2024-05-20 20:12 MDT
tender,2013-14,Transportation,SC794454,Vehicle Lease - 2013 GMC Sierra SLE 1500,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Lease - 2013 GMC Sierra SLE 1500,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794454,/tenders/vehicle-lease-2013-gmc-sierra-sle-1500/ocds-v9mmex-GNWT1-14-SC794454/,2024-05-20 20:12 MDT
