model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Environment and Natural Resources,0000000423,AT802AF FireBoss Aircraft Operations and Maint.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-07-08 15:00 MDT,The Government of the Northwest Territories is requesting proposals for the maintenance and operation of eight (8) government owned Air Tractor 802AF FireBoss Amphibious Air Tanker aircraft.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000423,/tenders/at802af-fireboss-aircraft-operations-and-maint/ocds-v9mmex-GNWT1-17-0000000423/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000697,Supply New One Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply One (1) New One Ton 4X4 Crew Cab Truck.,2016-06-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000697,/tenders/supply-new-one-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000000697/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000647,2016 National Forest Inventory Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for 2016 National Forest Inventory Remeasurements.,2016-05-30 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000647,/tenders/2016-national-forest-inventory-remeasurements/ocds-v9mmex-GNWT1-17-0000000647/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000638,"Heavy Equipment Services, Deh Cho",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Deh Cho Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000638,/tenders/heavy-equipment-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000638/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000639,"Heavy Equipment Services, North Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the North Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000639,/tenders/heavy-equipment-services-north-slave/ocds-v9mmex-GNWT1-17-0000000639/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000640,"Heavy Equipment Services, Sahtu",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Sahtu Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000640,/tenders/heavy-equipment-services-sahtu/ocds-v9mmex-GNWT1-17-0000000640/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000614,Supply New 4X4 Crew Cab Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply One (1) New 4X4 Crew Cab Truck.,2016-05-24 11:01 MDT,2023-09-29 12:55 MDT,ocds-v9mmex-GNWT1-17-0000000614,/tenders/supply-new-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000000614/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-04-18 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000613,"Temporary Facilities and Services, Deh Cho",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the Deh Cho region.,2016-05-19 23:28 MDT,2024-04-05 23:34 MDT,ocds-v9mmex-GNWT1-17-0000000613,/tenders/temporary-facilities-and-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000613/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000612,"Temporary Facilities and Services, North Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Temporary Facilities and Services in the North Slave Region.,2016-05-19 23:28 MDT,2023-12-21 12:33 MST,ocds-v9mmex-GNWT1-17-0000000612,/tenders/temporary-facilities-and-services-north-slave/ocds-v9mmex-GNWT1-17-0000000612/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000595,Cooking Services Turndra Science & Culture Camp,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"The Government of the NWT, Public Works and Services, Procurement Shard Services is requesting tender bids form qualified vendors to submit a bid for a Cooking Services at Tundra Science and Culture Camp (TSCC), as per the below specification.",2016-05-16 12:48 MDT,2024-02-21 23:33 MST,ocds-v9mmex-GNWT1-17-0000000595,/tenders/cooking-services-turndra-science-culture-camp/ocds-v9mmex-GNWT1-17-0000000595/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000605,Janitorial Cleaning Services - Inuvik & Shell Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-30 15:00 MDT,"The Government of the Northwest Territories, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources, for the provision of Janitorial/Cleaning Services for the Shell Lake Complex, Forestry and Wildlife Buildings located at Shell Lake, Inuvik, NT.",2016-05-17 15:55 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000605,/tenders/janitorial-cleaning-services-inuvik-shell-lake/ocds-v9mmex-GNWT1-17-0000000605/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000497,SOA - Analysis of Water and Sediment Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for Analytical Lab Service on as ""As & When"" required basis.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000497,/tenders/soa-analysis-of-water-and-sediment-samples/ocds-v9mmex-GNWT1-17-0000000497/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000582,Lithium Batteries,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Lithium Batteries.,2016-05-16 12:47 MDT,2017-01-12 22:12 MST,ocds-v9mmex-GNWT1-17-0000000582,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-17-0000000582/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000580,Mess Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of mess kit supplies.,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000580,/tenders/mess-kit-supplies/ocds-v9mmex-GNWT1-17-0000000580/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000530,Checkpoint Land Farm Operation and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Checkpoint Land Farm Operation & Maintenance,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000530,/tenders/checkpoint-land-farm-operation-and-maintenance/ocds-v9mmex-GNWT1-17-0000000530/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000567,"Janitorial/Cleaning Services - Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-20 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requested tenders for the provision of Janitorial/Cleaning Services for the Norman Wells ENR Office.,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000567,/tenders/janitorialcleaning-services-norman-wells-nt/ocds-v9mmex-GNWT1-17-0000000567/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000557,Fire Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Fire Hoses.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000557,/tenders/fire-hoses/ocds-v9mmex-GNWT1-17-0000000557/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000452,"Intermediate Rotary Wing Services, Fort Simpson",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Intermediate Rotary Wing Services in Fort Simpson.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000452,/tenders/intermediate-rotary-wing-services-fort-simpson/ocds-v9mmex-GNWT1-17-0000000452/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000451,"Medium Rotary Wing Services, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Medium Rotary Wing Services in Hay River.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000451,/tenders/medium-rotary-wing-services-hay-river/ocds-v9mmex-GNWT1-17-0000000451/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000485,Radio Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Radio Communication Equipment.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000485,/tenders/radio-communication-equipment/ocds-v9mmex-GNWT1-17-0000000485/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000088,Electronics Processing - NWT Recycling Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department ENR for electronic processing for the NWT recycling program.,2016-05-16 12:48 MDT,2020-02-07 01:02 MST,ocds-v9mmex-GNWT1-17-0000000088,/tenders/electronics-processing-nwt-recycling-program/ocds-v9mmex-GNWT1-17-0000000088/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000418,First Aid & Emergency Medical Technician Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of First Aid & Emergency Medical Technician Services.,2016-05-16 12:48 MDT,2020-02-07 01:08 MST,ocds-v9mmex-GNWT1-17-0000000418,/tenders/first-aid-emergency-medical-technician-services/ocds-v9mmex-GNWT1-17-0000000418/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000432,Wildland Fire Chainsaw Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Chainsaw Training services.,2016-05-16 12:48 MDT,2024-04-18 23:32 MDT,ocds-v9mmex-GNWT1-17-0000000432,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-GNWT1-17-0000000432/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000454,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of ­Promotional Items,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000454,/tenders/promotional-items/ocds-v9mmex-GNWT1-17-0000000454/,2024-05-10 10:56 MDT
tender,2016-17,Environment and Natural Resources,0000000453,Printing of Booklets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of printing of booklets.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000453,/tenders/printing-of-booklets/ocds-v9mmex-GNWT1-17-0000000453/,2024-05-10 10:56 MDT
