model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015980,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-12-19 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015980,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015980/,2024-04-30 05:24 MDT
tender,2013-14,NWT Housing Corporation,PM015923,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015923,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-14-PM015923/,2024-04-30 05:24 MDT
tender,2013-14,NWT Housing Corporation,PM015927,2013 M & I Unit Repairs - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-11-28 15:00 MST,2013 M & I Unit Repairs - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015927,/tenders/2013-m-i-unit-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM015927/,2024-04-30 05:24 MDT
tender,2013-14,NWT Housing Corporation,PM015853,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015853,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-14-PM015853/,2024-04-30 05:24 MDT
tender,2013-14,NWT Housing Corporation,PM015624,Client Repair - 1 Client Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - 1 Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015624,/tenders/client-repair-1-client-ft-mcpherson/ocds-v9mmex-HC001-14-PM015624/,2024-04-30 05:24 MDT
tender,2013-14,NWT Housing Corporation,PM016913,2 Client Repairs - Ft Mcpherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,2 Client Repairs - Ft Mcpherson,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016913,/tenders/2-client-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM016913/,2024-04-30 05:24 MDT
tender,2013-14,Transportation,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-12 15:00 MDT,"Embankment Widening Km 63.8 to Km 65.7,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101275,/tenders/embankment-widening-km-638-to-km-657-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-CT101275/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM014712,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-05 15:00 MST,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014712,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM014712/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013969,Client Repairs - Two Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Client Repairs - Two Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013969,/tenders/client-repairs-two-clients/ocds-v9mmex-HC001-13-PM013969/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013975,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013975,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013975/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013970,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-06 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013970,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013970/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013897,Repair - One Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-21 15:00 MDT,Repair - One Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013897,/tenders/repair-one-unit/ocds-v9mmex-HC001-13-PM013897/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013826,Preventative Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-16 15:00 MDT,Tender T13-BDD-26,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013826,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013826/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013759,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013759,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013759/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013760,Client Repairs - 5 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-02 15:00 MDT,Client Repairs - 5 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013760,/tenders/client-repairs-5-clients/ocds-v9mmex-HC001-13-PM013760/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013497,Client Repairs - 3 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-20 15:00 MDT,Client Repairs - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013497,/tenders/client-repairs-3-clients/ocds-v9mmex-HC001-13-PM013497/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013495,Client Repairs - 5 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-06-20 15:00 MDT,Client repairs - 5 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013495,/tenders/client-repairs-5-clients/ocds-v9mmex-HC001-13-PM013495/,2024-04-30 05:24 MDT
tender,2012-13,NWT Housing Corporation,PM013476,Client Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-12 15:00 MDT,Client Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013476,/tenders/client-repair-1-client/ocds-v9mmex-HC001-13-PM013476/,2024-04-30 05:24 MDT
tender,2012-13,Transportation,CT101194,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-16 15:00 MDT,Embankment Widening,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101194,/tenders/embankment-widening/ocds-v9mmex-GNWT1-13-CT101194/,2024-04-30 05:24 MDT
tender,2012-13,Transportation,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2012-04-11 15:00 MDT,"Peel Ferry & Camp Water Supply (2012, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101188,/tenders/peel-ferry-camp-water-supply-2012-2013-2014-2015-2016-seasons/ocds-v9mmex-GNWT1-13-CT101188/,2024-04-30 05:24 MDT
tender,2011-12,NWT Housing Corporation,PM013074,2012 Request for Financial Audit - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ft Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013074,/tenders/2012-request-for-financial-audit-ft-mcpherson/ocds-v9mmex-HC001-12-PM013074/,2024-04-30 05:24 MDT
tender,2011-12,Transportation,PO901732,Supply Marine Auxiliary Power Unit and Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-12-05 15:00 MST,Supply Marine Auxiliary Power Unit and G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901732,/tenders/supply-marine-auxiliary-power-unit-and-generator/ocds-v9mmex-GNWT1-12-PO901732/,2024-04-30 05:24 MDT
tender,2011-12,NWT Housing Corporation,PM012708,2011-12 Wheelchair Ramp Construction SSE Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-01 15:00 MST,2011-12 Wheelchair Ramp Construction SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012708,/tenders/2011-12-wheelchair-ramp-construction-sse-ft-mcpherson/ocds-v9mmex-HC001-12-PM012708/,2024-04-30 05:24 MDT
tender,2011-12,NWT Housing Corporation,PM012206,"2011-12 Gravel Supply, Haul, Place & Compact - Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,"2011-12 Gravel Supply, Haul, Place & Com",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012206,/tenders/2011-12-gravel-supply-haul-place-compact-ft-mcpherson/ocds-v9mmex-HC001-12-PM012206/,2024-04-30 05:24 MDT
tender,2011-12,NWT Housing Corporation,PM012017,2011-12 Gravel Supply/ Haul/ Place & Compact L18/ 19 B13 P874 - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-14 15:00 MDT,2011-12 Gravel Supply/ Haul/ Place & Com,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012017,/tenders/2011-12-gravel-supply-haul-place-compact-l18-19-b13-p874-ft-mcpherson/ocds-v9mmex-HC001-12-PM012017/,2024-04-30 05:24 MDT
tender,2011-12,NWT Housing Corporation,PM011992,2011-12 Three CARE Client Repairs - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,2011-12 Three CARE Client Repairs - Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011992,/tenders/2011-12-three-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM011992/,2024-04-30 05:24 MDT
tender,2011-12,NWT Housing Corporation,PM011742,"2011-12 Three CARE Clients repair, Supply, Ship & Errect Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-09 15:00 MDT,"2011-12 Three CARE Clients repair, Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011742,/tenders/2011-12-three-care-clients-repair-supply-ship-errect-ft-mcpherson/ocds-v9mmex-HC001-12-PM011742/,2024-04-30 05:24 MDT
tender,2011-12,NWT Housing Corporation,PM011679,2011-12 One Two Bedroom Four Plex Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-05-26 15:00 MDT,2011-12 One Two Bedroom Four Plex Labou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011679,/tenders/2011-12-one-two-bedroom-four-plex-labour-only/ocds-v9mmex-HC001-12-PM011679/,2024-04-30 05:24 MDT
tender,2011-12,Transportation,CT101012,Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-05-04 15:00 MDT,Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101012,/tenders/runway-extension/ocds-v9mmex-GNWT1-12-CT101012/,2024-04-30 05:24 MDT
tender,2011-12,Transportation,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-04-21 15:00 MDT,"Embankmrnt Widening, Km 69.9 to Km 70.9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101059,/tenders/embankmrnt-widening-km-699-to-km-709/ocds-v9mmex-GNWT1-12-CT101059/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011471,"2011 Supply, Ship & Erect - 3 Client Repair",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 3 Client Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011471,/tenders/2011-supply-ship-erect-3-client-repair/ocds-v9mmex-HC001-12-PM011471/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011472,"2011 Supply, Ship & Erect - 2 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 2 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011472,/tenders/2011-supply-ship-erect-2-client-repair/ocds-v9mmex-HC001-12-PM011472/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011447,2010-2011 Supply Ship & Erect - Demolition of Two units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2010-2011 Supply Ship & Erect - Demoliti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011447,/tenders/2010-2011-supply-ship-erect-demolition-of-two-units/ocds-v9mmex-HC001-11-PM011447/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011349,"Window Renovation Sr's Multi-plex Buidling- Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,Window Renovation Sr's Multi-plex Buidli,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011349,/tenders/window-renovation-srs-multi-plex-buidling-supply-ship-errect/ocds-v9mmex-HC001-11-PM011349/,2024-04-30 05:24 MDT
tender,2010-11,Transportation,CT101029,"Excavating, Hauling & Stockpiling Pit Run to Km 73.5 and Km 90",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,"Dempster Hhighway (No.8) NWT, FrogCreek Pit, Km 126; Km 90; Km 73.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101029,/tenders/excavating-hauling-stockpiling-pit-run-to-km-735-and-km-90/ocds-v9mmex-GNWT1-11-CT101029/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011208,Year End Audit 2010 - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011208,/tenders/year-end-audit-2010-ft-mcpherson/ocds-v9mmex-HC001-11-PM011208/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM011171,Pile Foundation Installation - One 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Pile Foundation Installation - One 4-ple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011171,/tenders/pile-foundation-installation-one-4-plex/ocds-v9mmex-HC001-11-PM011171/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM010519,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-21 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010519,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010519/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM010391,Emergency Repair - One Client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Emergency Repair - One Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010391,/tenders/emergency-repair-one-client/ocds-v9mmex-HC001-11-PM010391/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM010211,New Construciton - One 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-17 15:00 MDT,New Construciton - One 2 Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010211,/tenders/new-construciton-one-2-bedroom-duplex/ocds-v9mmex-HC001-11-PM010211/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM010227,Preventative Maintenance - 31 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-05 15:00 MDT,Preventative Maintenance - 31 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010227,/tenders/preventative-maintenance-31-clients/ocds-v9mmex-HC001-11-PM010227/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM010114,"2010-11 Client Repairs - 8 Clients, Ft McPherson",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-29 15:00 MDT,"2010-11 Client Repairs - 8 Clients, Ft M",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010114,/tenders/2010-11-client-repairs-8-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM010114/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM010123,2010-11 One Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-20 15:00 MDT,2010-11 One Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010123,/tenders/2010-11-one-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010123/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM010110,2010-11 One Client Repair - Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-07-15 15:00 MDT,2010-11 One Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010110,/tenders/2010-11-one-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010110/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM009920,Emergency Repair - One Client - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-03 15:00 MDT,Emergency Repair - One Client - Ft McPhe,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009920,/tenders/emergency-repair-one-client-ft-mcpherson/ocds-v9mmex-HC001-11-PM009920/,2024-04-30 05:24 MDT
tender,2010-11,Transportation,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-28 15:00 MDT,Strengthening of Embankment Km 70.9 to K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100948,/tenders/strengthening-of-embankment-km-709-to-km-740/ocds-v9mmex-GNWT1-11-CT100948/,2024-04-30 05:24 MDT
tender,2010-11,Transportation,CT100907,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-05-20 15:00 MDT,Supply and Installation of Aerodrome Lig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100907,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100907/,2024-04-30 05:24 MDT
tender,2010-11,NWT Housing Corporation,PM009726,2010-11 One Emergency Repair Supply Ship & Errect - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-06 15:00 MDT,2010-11 One Emergency Repair Supply Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009726,/tenders/2010-11-one-emergency-repair-supply-ship-errect-ft-mcpherson/ocds-v9mmex-HC001-11-PM009726/,2024-04-30 05:24 MDT
tender,2010-11,Transportation,CT100882,Embankment Fill - Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-04-20 15:00 MDT,Embankment Fill - Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100882,/tenders/embankment-fill-runway-extension/ocds-v9mmex-GNWT1-11-CT100882/,2024-04-30 05:24 MDT
tender,2009-10,Transportation,CT000000,PRETENDER NOTIFICATION - Embankment Widening Dempster Highway (No. 8),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-31 15:00 MDT,"Hwy 8, Km 69 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT000000,/tenders/pretender-notification-embankment-widening-dempster-highway-no-8/ocds-v9mmex-GNWT1-10-CT000000/,2024-04-30 05:24 MDT
tender,2009-10,Transportation,CT100892,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-26 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100892,/tenders/gravel-haul/ocds-v9mmex-GNWT1-10-CT100892/,2024-04-30 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM008877,Client Repairs - 9 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-05 15:00 MST,Client Repairs - 9 Clients Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008877,/tenders/client-repairs-9-clients-ft-mcpherson/ocds-v9mmex-HC001-10-PM008877/,2024-04-30 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM008878,Client Repairs - 7 Clients Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-05 15:00 MST,Client Repairs - 7 Clients Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008878,/tenders/client-repairs-7-clients-ft-mcpherson/ocds-v9mmex-HC001-11-PM008878/,2024-04-30 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM008694,Client Repairs Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-01 15:00 MDT,Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008694,/tenders/client-repairs-ft-mcpherson/ocds-v9mmex-HC001-10-PM008694/,2024-04-30 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM008699,Client Repairs Ft McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-10-01 15:00 MDT,Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008699,/tenders/client-repairs-ft-mcpherson/ocds-v9mmex-HC001-10-PM008699/,2024-04-30 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM008643,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-09-22 15:00 MDT,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008643,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-10-PM008643/,2024-04-30 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM008754,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-22 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008754,/tenders/gravel-haul/ocds-v9mmex-HC001-10-PM008754/,2024-04-30 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM008800,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-09-17 15:00 MDT,2009/2010 Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008800,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008800/,2024-04-30 05:24 MDT
tender,2009-10,Transportation,PO901176,Lumber/Plywood - Supply and Deliver Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-07-17 15:00 MDT,Lumber/Plywood - Supply and Deliver Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901176,/tenders/lumberplywood-supply-and-deliver-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-10-PO901176/,2024-04-30 05:24 MDT
tender,2009-10,Transportation,CT100813,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-09 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100813,/tenders/embankment-widening/ocds-v9mmex-GNWT1-10-CT100813/,2024-04-30 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM007780,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007780,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007780/,2024-04-30 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM007738,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2009-04-09 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007738,/tenders/labour-only/ocds-v9mmex-HC001-10-PM007738/,2024-04-30 05:24 MDT
tender,2009-10,Transportation,CT100798,Crushed Gravel Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-04-02 15:00 MDT,Crushed Gravel Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100798,/tenders/crushed-gravel-production/ocds-v9mmex-GNWT1-10-CT100798/,2024-04-30 05:24 MDT
tender,2008-09,NWT Housing Corporation,PM007549,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007549,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007549/,2024-04-30 05:24 MDT
tender,2008-09,NWT Housing Corporation,PM007417,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-12 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007417,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007417/,2024-04-30 05:24 MDT
tender,2008-09,NWT Housing Corporation,PM007365,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007365,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007365/,2024-04-30 05:24 MDT
tender,2008-09,NWT Housing Corporation,PM006924,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-25 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006924,/tenders/new-construction/ocds-v9mmex-HC001-09-PM006924/,2024-04-30 05:24 MDT
tender,2008-09,NWT Housing Corporation,PM006634,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006634,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006634/,2024-04-30 05:24 MDT
