model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,NWT Housing Corporation,PM000856,Supply Materials Only - 1 - two bedroom unit and 2 bachelor duplex units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-26 15:00 MST,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-04-PM000856,/tenders/supply-materials-only-1-two-bedroom-unit-and-2-bachelor-duplex-units/ocds-v9mmex-HC001-04-PM000856/,2024-05-14 03:15 MDT
tender,2003-04,Public Works & Services,PO745451,FILTER MEDIA FOR AK WTP,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-23 15:00 MST,AKLAVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745451,/tenders/filter-media-for-ak-wtp/ocds-v9mmex-GNWT1-04-PO745451/,2024-05-14 03:15 MDT
tender,2006-07,Transportation,PO900584,Supply Gravel by Barge to Designated Akl,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Gravel by Barge to Designated Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900584,/tenders/supply-gravel-by-barge-to-designated-akl/ocds-v9mmex-GNWT1-07-PO900584/,2024-05-14 03:15 MDT
tender,2005-06,NWT Housing Corporation,PM003205,Goods Supply - 4 Plex,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Goods Supply - 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003205,/tenders/goods-supply-4-plex/ocds-v9mmex-HC001-06-PM003205/,2024-05-14 03:15 MDT
tender,2005-06,Public Works & Services,PO746387,Pumps,Awarded,Tender,Open (Competitive),Goods,Plumbing/Sanitation Equipment,,Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746387,/tenders/pumps/ocds-v9mmex-GNWT1-06-PO746387/,2024-05-14 03:15 MDT
tender,2006-07,NWT Housing Corporation,PM003696,Supply of Triodetic Multi -Point Space F,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply of Triodetic Multi -Point Space F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003696,/tenders/supply-of-triodetic-multi-point-space-f/ocds-v9mmex-HC001-07-PM003696/,2024-05-14 03:15 MDT
tender,2006-07,Public Works & Services,PO402762,Blocking materials for Aklavik Nurses' &,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials for Aklavik Nurses' &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402762,/tenders/blocking-materials-for-aklavik-nurses/ocds-v9mmex-GNWT1-07-PO402762/,2024-05-14 03:15 MDT
tender,2009-10,NWT Housing Corporation,PM010638,2010- HELP Water Tank @ Lot 308,Awarded,Request for Proposal,Open (Competitive),Goods,Building Construction Materials,,2010- HELP Water Tank @ Lot 308,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010638,/tenders/2010-help-water-tank-lot-308/ocds-v9mmex-HC001-10-PM010638/,2024-05-14 03:15 MDT
tender,2009-10,Public Works & Services,PO418785,Phipps & Bird PB-750 Standard Tester for,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Phipps & Bird PB-750 Standard Tester for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418785,/tenders/phipps-bird-pb-750-standard-tester-for/ocds-v9mmex-GNWT1-10-PO418785/,2024-05-14 03:15 MDT
tender,2012-13,Public Works & Services,PO435081,Stock Pile - PWS Aklavik,Awarded,Sole Source,Direct,Goods,Landscaping/Agricultural Equipment,,Stock Pile - PWS Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO435081,/tenders/stock-pile-pws-aklavik/ocds-v9mmex-GNWT1-13-PO435081/,2024-05-14 03:15 MDT
tender,2010-11,Transportation,SC792844,Rebuild and Supply Vohl Snowblower,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792844,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-11-SC792844/,2024-05-14 03:15 MDT
tender,2013-14,NWT Housing Corporation,PM015245,Aklavik LHO Bulk Procurement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Aklavik LHO Bulk Procurement,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015245,/tenders/aklavik-lho-bulk-procurement/ocds-v9mmex-HC001-14-PM015245/,2024-05-14 03:15 MDT
tender,2013-14,NWT Housing Corporation,PM016588,Aklavik LHO 2013 Bulk Procurement - Sewa,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Aklavik LHO 2013 Bulk Procurement - Sewa,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016588,/tenders/aklavik-lho-2013-bulk-procurement-sewa/ocds-v9mmex-HC001-14-PM016588/,2024-05-14 03:15 MDT
tender,2013-14,NWT Housing Corporation,PM016004,SpaceFrame Foundation - Aklavik Seniors,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,SpaceFrame Foundation - Aklavik Seniors,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016004,/tenders/spaceframe-foundation-aklavik-seniors/ocds-v9mmex-HC001-14-PM016004/,2024-05-14 03:15 MDT
