model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Industry, Tourism and Investment",0000005474,Mineral Showings Database Update,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry Tourism and Investment (ITI) for the provision of services for updating the Mineral Showings Database.,2022-01-10 15:07 MST,2022-03-14 18:47 MDT,ocds-v9mmex-GNWT1-22-0000005474,/tenders/mineral-showings-database-update/ocds-v9mmex-GNWT1-22-0000005474/,2024-05-20 15:17 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005453,Dispute Resolution Expert Advice,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of dispute resolution expert advice services.,2021-12-21 17:07 MST,2022-04-20 18:40 MDT,ocds-v9mmex-GNWT1-22-0000005453,/tenders/dispute-resolution-expert-advice/ocds-v9mmex-GNWT1-22-0000005453/,2024-05-20 15:17 MDT
tender,2021-22,Infrastructure,0000005314,Engagement Tracking Software,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the provision of Engagement Tracking Software.",2021-12-08 11:07 MST,2022-07-11 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005314,/tenders/engagement-tracking-software/ocds-v9mmex-GNWT1-22-0000005314/,2024-05-20 15:17 MDT
tender,2021-22,"Education, Culture and Employment",0000005434,Indigenous Institutions Development Engagements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the department of Education, Culture and Employment (ECE), is calling for proposals from qualified proponents to undertake and engage Indigenous governments and organizations in the development of the Indigenous Institution Regulations.",2021-12-06 11:07 MST,2022-05-30 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005434,/tenders/indigenous-institutions-development-engagements/ocds-v9mmex-GNWT1-22-0000005434/,2024-05-20 15:17 MDT
tender,2021-22,"Education, Culture and Employment",0000005417,Income Assistance (IA) Program Review Engagement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-12-02 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the department of Education, Culture and Employment (ECE), is calling for proposals from qualified proponents to engage and discuss with external ECE stakeholders and partners on the Income Assistance program as well as facilitate discussions regarding the development of a new Income Assistance program for seniors and persons living with disabilities.",2021-11-18 17:07 MST,2022-06-27 15:19 MDT,ocds-v9mmex-GNWT1-22-0000005417,/tenders/income-assistance-ia-program-review-engagement/ocds-v9mmex-GNWT1-22-0000005417/,2024-05-20 15:17 MDT
tender,2021-22,Finance,0000005382,COVID-19 Testing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance for the purpose of establishing non-exclusive standing offer agreements (SOAs) with medical providers for COVID-19 testing in various communities of the NWT.,2021-11-05 15:07 MDT,2022-03-21 15:43 MDT,ocds-v9mmex-GNWT1-22-0000005382,/tenders/covid-19-testing-services/ocds-v9mmex-GNWT1-22-0000005382/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000005351,Traditional Knowledge Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Traditional Knowledge Framework.,2021-10-21 17:15 MDT,2022-04-14 11:34 MDT,ocds-v9mmex-ENR01-22-0000005351,/tenders/traditional-knowledge-framework/ocds-v9mmex-ENR01-22-0000005351/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000005313,ENR Training Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-02 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for developing a Training Strategy.,2021-09-15 15:07 MDT,2022-01-20 12:42 MST,ocds-v9mmex-GNWT1-22-0000005313,/tenders/enr-training-strategy/ocds-v9mmex-GNWT1-22-0000005313/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000005299,Site Remediation Guide Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a contaminated Site Remediation Guide Review.,2021-10-14 15:07 MDT,2022-04-07 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005299,/tenders/site-remediation-guide-review/ocds-v9mmex-GNWT1-22-0000005299/,2024-05-20 15:17 MDT
tender,2021-22,Health and Social Services,0000005279,Endoscopic Equipment Systems & Flexible Endoscopes,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-10-18 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting proposals for the provision of Endoscopic Equipment Systems and Flexible Endoscopes.",2021-09-17 15:07 MDT,2022-03-11 17:35 MST,ocds-v9mmex-GNWT1-22-0000005279,/tenders/endoscopic-equipment-systems-flexible-endoscopes/ocds-v9mmex-GNWT1-22-0000005279/,2024-05-20 15:17 MDT
tender,2021-22,Health and Social Services,0000005308,20-hour Infant Feeding Education,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for 20-hour Infant Feeding Education.,2021-09-16 17:07 MDT,2022-03-31 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005308,/tenders/20-hour-infant-feeding-education/ocds-v9mmex-GNWT1-22-0000005308/,2024-05-20 15:17 MDT
tender,2021-22,"Education, Culture and Employment",0000005229,Indigenizing Outdoor Play,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-01 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture & Employment for the provision of facilitating forest and nature school outdoor workshops for licensed early learning and child care program staff in the NWT.",2021-08-31 17:15 MDT,2022-03-03 18:34 MST,ocds-v9mmex-ECE01-22-0000005229,/tenders/indigenizing-outdoor-play/ocds-v9mmex-ECE01-22-0000005229/,2024-05-20 15:17 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005207,HSS System Sustainability Operational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals from qualified proponents for the provision of HSS System Sustainability Operational Review.,2021-09-01 09:07 MDT,2022-02-15 15:39 MST,ocds-v9mmex-NTH01-22-0000005207,/tenders/hss-system-sustainability-operational-review/ocds-v9mmex-NTH01-22-0000005207/,2024-05-20 15:17 MDT
tender,2021-22,Health and Social Services,0000005311,Information Management Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting proposals from qualified proponents for the provision of Information Management Analyst consulting services.,2021-09-14 15:07 MDT,2022-01-20 12:24 MST,ocds-v9mmex-GNWT1-22-0000005311,/tenders/information-management-analyst/ocds-v9mmex-GNWT1-22-0000005311/,2024-05-20 15:17 MDT
tender,2021-22,"Education, Culture and Employment",0000005202,Professional Learning Community Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-17 15:00 MDT,"Procurement and Shared Services (PSS), on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified professionals to develop materials and host regular professional learning community sessions for early childhood educators working in licensed early learning and child care programs in the NWT.",2021-09-01 11:07 MDT,2022-06-27 15:14 MDT,ocds-v9mmex-GNWT1-22-0000005202,/tenders/professional-learning-community-coordinator/ocds-v9mmex-GNWT1-22-0000005202/,2024-05-20 15:17 MDT
tender,2021-22,Municipal and Community Affairs,0000005184,eLearning Developer Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for a Non-Exclusive Standing Offer Agreement for the provision of eLearning Developer services on an as and when required basis.,2021-08-11 17:06 MDT,2022-02-04 18:49 MST,ocds-v9mmex-GNWT1-22-0000005184,/tenders/elearning-developer-services/ocds-v9mmex-GNWT1-22-0000005184/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000005193,Extended Producer Responsibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of an extended producer responsibility study.,2021-08-05 17:06 MDT,2022-02-04 18:41 MST,ocds-v9mmex-GNWT1-22-0000005193,/tenders/extended-producer-responsibility-study/ocds-v9mmex-GNWT1-22-0000005193/,2024-05-20 15:17 MDT
tender,2021-22,"Education, Culture and Employment",0000005227,Training videos for French Language Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-10 15:00 MDT,"Procurement and Shared Services (PSS), on behalf of the Department of Education, Culture and Employment is calling for proposals for the production of short French videos for training purposes.",2021-07-27 15:07 MDT,2022-06-27 15:11 MDT,ocds-v9mmex-GNWT1-22-0000005227,/tenders/training-videos-for-french-language-services/ocds-v9mmex-GNWT1-22-0000005227/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000005208,Benthic Macroinvertebrates Identification,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Benthic Macroinvertebrates Identification.,2021-07-23 15:07 MDT,2022-01-20 11:41 MST,ocds-v9mmex-GNWT1-22-0000005208,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-22-0000005208/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000005199,Species Status Report for American White Pelican,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of revising the scientific knowledge (SK) component of the species status report for American White Pelican.,2021-07-14 17:06 MDT,2021-11-03 12:23 MDT,ocds-v9mmex-GNWT1-22-0000005199,/tenders/species-status-report-for-american-white-pelican/ocds-v9mmex-GNWT1-22-0000005199/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000005152,Economic Opportunities Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for economic opportunities analysis related to the NWT's contaminated sites and remediation projects.,2021-07-02 15:06 MDT,2021-11-05 18:52 MDT,ocds-v9mmex-GNWT1-22-0000005152,/tenders/economic-opportunities-analysis/ocds-v9mmex-GNWT1-22-0000005152/,2024-05-20 15:17 MDT
tender,2021-22,"Education, Culture and Employment",0000005170,Psychological and Vocational Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture and Employment (ECE) for the provisional of Psychological/vocational assessments.",2021-07-05 17:06 MDT,2022-06-27 15:07 MDT,ocds-v9mmex-GNWT1-22-0000005170,/tenders/psychological-and-vocational-assessments/ocds-v9mmex-GNWT1-22-0000005170/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000005068,Air Quality Monitoring Guideline,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for developing an Air Quality Monitoring Guideline.,2021-06-04 15:09 MDT,2021-11-18 18:47 MST,ocds-v9mmex-GNWT1-22-0000005068,/tenders/air-quality-monitoring-guideline/ocds-v9mmex-GNWT1-22-0000005068/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000005086,Species Status Report for Dolphin & Union Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of revising the scientific knowledge (SK) component of the species status report for Dolphin and Union Caribou.,2021-06-11 15:09 MDT,2021-11-18 18:41 MST,ocds-v9mmex-GNWT1-22-0000005086,/tenders/species-status-report-for-dolphin-union-caribou/ocds-v9mmex-GNWT1-22-0000005086/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000005095,Species Status Report for Dolphin & Union Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of revising the Indigenous and community knowledge (ICK) component of the species status report for Dolphin and Union Caribou.,2021-06-11 15:09 MDT,2021-10-18 15:59 MDT,ocds-v9mmex-GNWT1-22-0000005095,/tenders/species-status-report-for-dolphin-union-caribou/ocds-v9mmex-GNWT1-22-0000005095/,2024-05-20 15:17 MDT
tender,2021-22,Health and Social Services,0000005060,EMPI Business Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-22 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for the provision of EMPI Business Analyst Services for The Northwest Territories.,2021-06-07 17:09 MDT,2021-10-21 12:08 MDT,ocds-v9mmex-GNWT1-22-0000005060,/tenders/empi-business-analyst/ocds-v9mmex-GNWT1-22-0000005060/,2024-05-20 15:17 MDT
tender,2021-22,Infrastructure,0000004942,GNWT Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of GNWT Directory Assistance/Switchboard services required for current and future business operations for all 33 communities in the Northwest Territories.,2021-05-18 15:09 MDT,2021-10-20 11:46 MDT,ocds-v9mmex-GNWT1-22-0000004942,/tenders/gnwt-switchboard-services/ocds-v9mmex-GNWT1-22-0000004942/,2024-05-20 15:17 MDT
tender,2021-22,Municipal and Community Affairs,0000004886,Curriculum & Assessment Work - SOA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Qualified Consultant to provide Curriculum & Assessment Work.,2021-05-11 11:09 MDT,2021-11-25 15:32 MST,ocds-v9mmex-GNWT1-22-0000004886,/tenders/curriculum-assessment-work-soa/ocds-v9mmex-GNWT1-22-0000004886/,2024-05-20 15:17 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004919,Staking Scenario Cross-Jurisdictional Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for staking scenario cross-jurisdictional research.,2021-05-12 15:09 MDT,2021-10-28 18:40 MDT,ocds-v9mmex-GNWT1-22-0000004919,/tenders/staking-scenario-cross-jurisdictional-research/ocds-v9mmex-GNWT1-22-0000004919/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000004962,Value Protection Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of a non-exclusive Standing Offer Agreement (SOA) for value protection services.,2021-05-06 15:15 MDT,2021-09-21 18:50 MDT,ocds-v9mmex-ENR01-22-0000004962,/tenders/value-protection-services/ocds-v9mmex-ENR01-22-0000004962/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000004941,Aerial Digital Photography Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of aircraft services for aerial digital photography survey.,2021-05-04 15:16 MDT,2021-10-28 11:39 MDT,ocds-v9mmex-ENR01-22-0000004941,/tenders/aerial-digital-photography-survey/ocds-v9mmex-ENR01-22-0000004941/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000004940,State of the Environment Report 2022,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services related to the 2022 State of the Environment Report.,2021-05-04 15:16 MDT,2021-10-11 18:55 MDT,ocds-v9mmex-ENR01-22-0000004940,/tenders/state-of-the-environment-report-2022/ocds-v9mmex-ENR01-22-0000004940/,2024-05-20 15:17 MDT
tender,2021-22,"Education, Culture and Employment",0000004963,Northwest Territories Nominee Program Social Media,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Education Culture and Employment is requesting proposals from qualified proponents for the provision of social media marketing for the NWT Nominee Program.,2021-05-03 15:15 MDT,2021-11-02 11:35 MDT,ocds-v9mmex-ECE01-22-0000004963,/tenders/northwest-territories-nominee-program-social-media/ocds-v9mmex-ECE01-22-0000004963/,2024-05-20 15:17 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004870,NWT Fish Sales Marketing and Research Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for developing a marketing and research strategy related to NWT fish.,2021-04-01 17:09 MDT,2021-09-22 15:53 MDT,ocds-v9mmex-GNWT1-22-0000004870,/tenders/nwt-fish-sales-marketing-and-research-strategy/ocds-v9mmex-GNWT1-22-0000004870/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000004924,Aerial Photograph Interpretation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for aerial photograph interpretation.,2021-04-19 15:15 MDT,2021-10-15 11:40 MDT,ocds-v9mmex-ENR01-22-0000004924,/tenders/aerial-photograph-interpretation/ocds-v9mmex-ENR01-22-0000004924/,2024-05-20 15:17 MDT
tender,2021-22,Health and Social Services,0000004937,Addiction Medicine and Treatment Pathways Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-05 15:00 MDT,Procurement Shared Services on behalf of Health and Social Services is requesting proposals from qualified proponents for the provision of Addiction Medicine and Treatment Pathways Mapping and Gap Analysis.,2021-04-20 17:09 MDT,2021-10-18 11:36 MDT,ocds-v9mmex-GNWT1-22-0000004937,/tenders/addiction-medicine-and-treatment-pathways-mapping/ocds-v9mmex-GNWT1-22-0000004937/,2024-05-20 15:17 MDT
tender,2021-22,Environment and Natural Resources,0000004889,Aviation Safety Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Aviation Safety Management.,2021-03-29 15:09 MDT,2021-09-17 18:45 MDT,ocds-v9mmex-GNWT1-22-0000004889,/tenders/aviation-safety-management/ocds-v9mmex-GNWT1-22-0000004889/,2024-05-20 15:17 MDT
tender,2021-22,"Education, Culture and Employment",0000004799,PWNHC Revenue Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of Prince of Wales Northern Heritage Centre (PWNHC) Revenue Study.",2021-03-29 15:09 MDT,2021-09-20 15:45 MDT,ocds-v9mmex-GNWT1-22-0000004799,/tenders/pwnhc-revenue-study/ocds-v9mmex-GNWT1-22-0000004799/,2024-05-20 15:17 MDT
tender,2021-22,Finance,0000004851,Occupational Health and Safety Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-13 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance within the Government of the Northwest Territories for the provision of Occupational Health and Safety Training in The Northwest Territories.,2021-03-16 11:09 MDT,2021-10-08 18:31 MDT,ocds-v9mmex-GNWT1-22-0000004851,/tenders/occupational-health-and-safety-training/ocds-v9mmex-GNWT1-22-0000004851/,2024-05-20 15:17 MDT
tender,2020-21,Infrastructure,0000004774,"Petroleum Products, Arctic Marine Resupply",Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services, on behalf of, Department of Infrastructure, is requesting Proposals for the supply and delivery of diesel and Jet-A-1 to barges that will be positioned in a suitable location in, or around, Wise Bay, Northwest Territories.",2021-02-26 17:09 MST,2021-09-14 18:37 MDT,ocds-v9mmex-GNWT1-21-0000004774,/tenders/petroleum-products-arctic-marine-resupply/ocds-v9mmex-GNWT1-21-0000004774/,2024-05-20 15:17 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004859,Knowledge Economy Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a Knowledge Economy Action Plan.,2021-03-15 15:09 MDT,2021-09-20 17:34 MDT,ocds-v9mmex-GNWT1-22-0000004859,/tenders/knowledge-economy-action-plan/ocds-v9mmex-GNWT1-22-0000004859/,2024-05-20 15:17 MDT
tender,2020-21,Infrastructure,0000004434,GNWT - Digital Communications Network,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Infrastructure is requesting proposals for the provision of GNWT - Digital Communications Network.,2021-02-25 15:09 MST,2021-09-14 15:33 MDT,ocds-v9mmex-GNWT1-21-0000004434,/tenders/gnwt-digital-communications-network/ocds-v9mmex-GNWT1-21-0000004434/,2024-05-20 15:17 MDT
tender,2020-21,Environment and Natural Resources,0000004826,Oil and Gas Security Estimates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for oil and gas security estimates on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-15 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004826,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-21-0000004826/,2024-05-20 15:17 MDT
tender,2020-21,Environment and Natural Resources,0000004830,Security and Closure Technical Reviews,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for security and closure technical reviews on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:37 MDT,ocds-v9mmex-GNWT1-21-0000004830,/tenders/security-and-closure-technical-reviews/ocds-v9mmex-GNWT1-21-0000004830/,2024-05-20 15:17 MDT
tender,2020-21,Environment and Natural Resources,0000004804,Canol Trail Expert Third Party Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for an expert third party review related to the Canol Trail.,2021-03-05 10:29 MST,2021-09-15 18:30 MDT,ocds-v9mmex-ENR01-21-0000004804,/tenders/canol-trail-expert-third-party-review/ocds-v9mmex-ENR01-21-0000004804/,2024-05-20 15:17 MDT
tender,2020-21,Environment and Natural Resources,0000004831,Mineral Exploration Security,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for mineral exploration security on an as-and-when basis.,2021-03-05 15:09 MST,2021-09-07 17:35 MDT,ocds-v9mmex-GNWT1-21-0000004831,/tenders/mineral-exploration-security/ocds-v9mmex-GNWT1-21-0000004831/,2024-05-20 15:17 MDT
tender,2020-21,Justice,0000004677,Occupational Health and Safety Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for As & When required basis Occupational Health and Safety Training.,2021-02-15 15:09 MST,2021-09-07 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004677,/tenders/occupational-health-and-safety-training/ocds-v9mmex-GNWT1-21-0000004677/,2024-05-20 15:17 MDT
tender,2020-21,Finance,0000004433,Land Tenure Optimization System Application,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of a Land Tenure Optimization System Application for The Northwest Territories.,2020-12-17 17:08 MST,2021-08-23 15:32 MDT,ocds-v9mmex-GNWT1-21-0000004433,/tenders/land-tenure-optimization-system-application/ocds-v9mmex-GNWT1-21-0000004433/,2024-05-20 15:17 MDT
tender,2020-21,Executive and Indigenous Affairs,0000004676,Strategic Consultation and Communications,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Executive and Indigenous Affairs for the provision of Strategic Consultation and Communications Services in The Northwest Territories.,2021-01-22 17:09 MST,2021-08-04 11:37 MDT,ocds-v9mmex-GNWT1-21-0000004676,/tenders/strategic-consultation-and-communications/ocds-v9mmex-GNWT1-21-0000004676/,2024-05-20 15:17 MDT
tender,2020-21,Infrastructure,0000004646,Submarine Cable Route Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the provision of Submarine Cable Route Feasibility Study.,2021-01-18 11:09 MST,2021-07-27 11:44 MDT,ocds-v9mmex-GNWT1-21-0000004646,/tenders/submarine-cable-route-feasibility-study/ocds-v9mmex-GNWT1-21-0000004646/,2024-05-20 15:17 MDT
tender,2020-21,Municipal and Community Affairs,0000004651,NWT Hazard Identification Risk Assessment Update,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of NWT Hazard Identification Risk Assessment Update.,2021-01-20 11:09 MST,2021-05-03 16:07 MDT,ocds-v9mmex-GNWT1-21-0000004651,/tenders/nwt-hazard-identification-risk-assessment-update/ocds-v9mmex-GNWT1-21-0000004651/,2024-05-20 15:17 MDT
tender,2020-21,Environment and Natural Resources,0000004639,Wildfire Meteorological Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environmental and Natural Resources for the supply of Wildfire Meteorological Services.,2021-01-20 17:09 MST,2021-05-18 16:19 MDT,ocds-v9mmex-GNWT1-21-0000004639,/tenders/wildlife-meteorological-services/ocds-v9mmex-GNWT1-21-0000004639/,2024-05-20 15:17 MDT
