model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SO431020,Marine Services - Electronic Service & R,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,,Marine Services - Electronic Service & R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431020,/tenders/marine-services-electronic-service-r/ocds-v9mmex-GNWT1-05-SO431020/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790111,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790111,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790111/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC383138,Calibrate and Adjust Weigh Scales,Awarded,Tender,Open (Competitive),Services,Technical Services,,Calibrate and Adjust Weigh Scales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383138,/tenders/calibrate-and-adjust-weigh-scales/ocds-v9mmex-GNWT1-05-SC383138/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC372782,TRUCK REPAIR,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,TRUCK REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC372782,/tenders/truck-repair/ocds-v9mmex-GNWT1-05-SC372782/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC345521,Labour Service,Awarded,Tender,Open (Competitive),Services,Labour,,Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC345521,/tenders/labour-service/ocds-v9mmex-GNWT1-05-SC345521/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SO431010,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO431010/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790037,Surfacing Aggregate Suupply & Delivery,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Surfacing Aggregate Suupply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790037,/tenders/surfacing-aggregate-suupply-delivery/ocds-v9mmex-GNWT1-05-SC790037/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC790225,Quality assurance for Fabrication of Ste,Awarded,Tender,Open (Competitive),Services,Quality Control Consulting,,Quality assurance for Fabrication of Ste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790225,/tenders/quality-assurance-for-fabrication-of-ste/ocds-v9mmex-GNWT1-05-SC790225/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC383031,"Recondition Brake, Clutch and Flywheel c",Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,"Recondition Brake, Clutch and Flywheel c",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383031,/tenders/recondition-brake-clutch-and-flywheel-c/ocds-v9mmex-GNWT1-05-SC383031/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC383230,Supply and Operate Steamer,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Supply and Operate Steamer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383230,/tenders/supply-and-operate-steamer/ocds-v9mmex-GNWT1-05-SC383230/,2024-06-18 13:43 MDT
tender,2004-05,Transportation,SC383025,"CRANKSHAFT REGRINDING, ETC.",Awarded,Tender,Open (Competitive),Services,Road Maintenance,,"CRANKSHAFT REGRINDING, ETC.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383025,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-05-SC383025/,2024-06-18 13:43 MDT
