model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC440079,Document Shredding Services - ITI,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services - ITI,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440079,/tenders/document-shredding-services-iti/ocds-v9mmex-GNWT1-15-SC440079/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443816,Geological Compilation Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geological Compilation Consulting Servic,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443816,/tenders/geological-compilation-consulting-servic/ocds-v9mmex-GNWT1-15-SC443816/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS.Web e-Lib-Dig. 5/1-4-30/15,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017292,/tenders/eosweb-e-lib-dig-51-4-3015/ocds-v9mmex-GNWT1-15-PM017292/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439712,ESRI Maintenance (NTGO),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Maintenance (NTGO),2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439712,/tenders/esri-maintenance-ntgo/ocds-v9mmex-GNWT1-15-PO439712/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439743,Geoscout Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout Software Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439743,/tenders/geoscout-software-maintenance/ocds-v9mmex-GNWT1-15-PO439743/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017272,Hospitality Reception in Japan,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Hospitality Reception in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017272,/tenders/hospitality-reception-in-japan/ocds-v9mmex-GNWT1-15-PM017272/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440011,Diamond Expertise,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Expertise,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440011,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-15-SC440011/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444449,Tanning & Dyeing of NWT Fur Parts - As &,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Fur Parts - As &,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444449,/tenders/tanning-dyeing-of-nwt-fur-parts-as/ocds-v9mmex-GNWT1-15-SC444449/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442940,Various Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Various Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442940,/tenders/various-services/ocds-v9mmex-GNWT1-15-SC442940/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM013339,Waste Disposal from Bear Proof Bins,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Disposal from Bear Proof Bins,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013339,/tenders/waste-disposal-from-bear-proof-bins/ocds-v9mmex-GNWT1-13-PM013339/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017304,HR Print 11611 & 11612 6 Ads,Awarded,Sole Source,Direct,Services,Advertising,,HR Print 11611 & 11612 6 Ads,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017304,/tenders/hr-print-11611-11612-6-ads/ocds-v9mmex-GNWT1-15-PM017304/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017305,Mining Incentive Program 2015,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Mining Incentive Program 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017305,/tenders/mining-incentive-program-2015/ocds-v9mmex-GNWT1-15-PM017305/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017306,SO#421353,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO#421353,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017306,/tenders/so421353/ocds-v9mmex-GNWT1-15-PM017306/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017307,Development Adviser- Ad Svcs,Awarded,Sole Source,Direct,Services,Advertising,,Development Adviser- Ad Svcs,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017307,/tenders/development-adviser-ad-svcs/ocds-v9mmex-GNWT1-15-PM017307/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017308,Water Safety Campaign-NWTParks,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign-NWTParks,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017308,/tenders/water-safety-campaign-nwtparks/ocds-v9mmex-GNWT1-15-PM017308/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017309,SO421353 - Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO421353 - Advertising Service,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017309,/tenders/so421353-advertising-service/ocds-v9mmex-GNWT1-15-PM017309/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017310,Advertising Services July 2014,Awarded,Sole Source,Direct,Services,Advertising,,Advertising Services July 2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017310,/tenders/advertising-services-july-2014/ocds-v9mmex-GNWT1-15-PM017310/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017311,Water Safety Campaign - August,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign - August,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017311,/tenders/water-safety-campaign-august/ocds-v9mmex-GNWT1-15-PM017311/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442121,Lease two Trucks for the Tourism and Par,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease two Trucks for the Tourism and Par,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442121,/tenders/lease-two-trucks-for-the-tourism-and-par/ocds-v9mmex-GNWT1-15-SC442121/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443042,Staff Training and Development - Beach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Training and Development - Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443042,/tenders/staff-training-and-development-beach/ocds-v9mmex-GNWT1-15-SC443042/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446065,China Trade Mission Leather and Fur Show,Awarded,Sole Source,Direct,Services,Consulting Services - General,,China Trade Mission Leather and Fur Show,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446065,/tenders/china-trade-mission-leather-and-fur-show/ocds-v9mmex-GNWT1-15-SC446065/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444388,Technical Advice & Logistical Support -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Advice & Logistical Support -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444388,/tenders/technical-advice-logistical-support-/ocds-v9mmex-GNWT1-15-SC444388/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443677,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443677,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-15-PO443677/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447606,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447606,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447606/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017281,Aircraft-Polar Continental,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft-Polar Continental,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017281,/tenders/aircraft-polar-continental/ocds-v9mmex-GNWT1-15-PM017281/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444452,Processed Canadian Seal Skin - As and Wh,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Processed Canadian Seal Skin - As and Wh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444452,/tenders/processed-canadian-seal-skin-as-and-wh/ocds-v9mmex-GNWT1-15-SC444452/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017287,Lodge Accomm. July 15-17/2014,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Lodge Accomm. July 15-17/2014,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017287,/tenders/lodge-accomm-july-15-172014/ocds-v9mmex-GNWT1-15-PM017287/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443003,Yellowknife Airport Visitor Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Visitor Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443003,/tenders/yellowknife-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-15-SC443003/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445377,2014/2015 YK Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2014/2015 YK Airport Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445377,/tenders/20142015-yk-airport-exit-survey/ocds-v9mmex-GNWT1-15-SC445377/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017274,FREIGHT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,FREIGHT,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017274,/tenders/freight/ocds-v9mmex-GNWT1-15-PM017274/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017301,Freight PO #M00031747,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight PO #M00031747,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017301,/tenders/freight-po-m00031747/ocds-v9mmex-GNWT1-15-PM017301/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017302,Customer container 214309,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Customer container 214309,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017302,/tenders/customer-container-214309/ocds-v9mmex-GNWT1-15-PM017302/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017303,Container,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Container,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017303,/tenders/container/ocds-v9mmex-GNWT1-15-PM017303/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446519,Strategic Planning Session January 2015,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Session January 2015,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446519,/tenders/strategic-planning-session-january-2015/ocds-v9mmex-GNWT1-15-SC446519/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017269,Spectacular NWT/ Jan29-Feb01/15,Awarded,Sole Source,Direct,Services,Tourism Services,,Spectacular NWT/ Jan29-Feb01/15,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017269,/tenders/spectacular-nwt-jan29-feb0115/ocds-v9mmex-GNWT1-15-PM017269/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446302,Rent the First Floor of the Shaw Confere,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rent the First Floor of the Shaw Confere,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446302,/tenders/rent-the-first-floor-of-the-shaw-confere/ocds-v9mmex-GNWT1-15-SC446302/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017288,April 15-May 30/14 Credit C Fees,Awarded,Sole Source,Direct,Services,Consulting Services - General,,April 15-May 30/14 Credit C Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017288,/tenders/april-15-may-3014-credit-c-fees/ocds-v9mmex-GNWT1-15-PM017288/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017312,Professional Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017312,/tenders/professional-services/ocds-v9mmex-GNWT1-15-PM017312/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445939,Parks Compliance Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Parks Compliance Module,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445939,/tenders/parks-compliance-module/ocds-v9mmex-GNWT1-15-SC445939/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443599,Process and Produce a Report on Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Process and Produce a Report on Samples,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443599,/tenders/process-and-produce-a-report-on-samples/ocds-v9mmex-GNWT1-15-PO443599/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445924,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445924,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-15-SC445924/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442545,MITS Changes Released 1-LIncensed Applic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MITS Changes Released 1-LIncensed Applic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442545,/tenders/mits-changes-released-1-lincensed-applic/ocds-v9mmex-GNWT1-15-SC442545/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445850,Design and Construct Static Interactive,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Construct Static Interactive,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445850,/tenders/design-and-construct-static-interactive/ocds-v9mmex-GNWT1-15-SC445850/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017294,Park Signs w/Amenities,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Park Signs w/Amenities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017294,/tenders/park-signs-wamenities/ocds-v9mmex-GNWT1-15-PM017294/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445081,2014 NWT Energy Charrette - Facilitation,Awarded,Sole Source,Direct,Services,Training Services,,2014 NWT Energy Charrette - Facilitation,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445081,/tenders/2014-nwt-energy-charrette-facilitation/ocds-v9mmex-GNWT1-15-SC445081/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446481,Consulting - 2014 NWT Energy Charrette R,Awarded,Sole Source,Direct,Services,Legal Services,,Consulting - 2014 NWT Energy Charrette R,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446481,/tenders/consulting-2014-nwt-energy-charrette-r/ocds-v9mmex-GNWT1-15-SC446481/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445120,NWT FirstHost - Train the Trainer Worksh,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT FirstHost - Train the Trainer Worksh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445120,/tenders/nwt-firsthost-train-the-trainer-worksh/ocds-v9mmex-GNWT1-15-SC445120/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017271,SNL Metals & Mining Package,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,SNL Metals & Mining Package,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017271,/tenders/snl-metals-mining-package/ocds-v9mmex-GNWT1-15-PM017271/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017285,Retainer Fees,Awarded,Sole Source,Direct,Services,Dental Services,,Retainer Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017285,/tenders/retainer-fees/ocds-v9mmex-GNWT1-15-PM017285/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444945,Reporting Services on the North American,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Reporting Services on the North American,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444945,/tenders/reporting-services-on-the-north-american/ocds-v9mmex-GNWT1-15-SC444945/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446533,Re-Release od Distributable NTGO Map Pro,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-Release od Distributable NTGO Map Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446533,/tenders/re-release-od-distributable-ntgo-map-pro/ocds-v9mmex-GNWT1-15-SC446533/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017270,Energy Communications,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Communications,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017270,/tenders/energy-communications/ocds-v9mmex-GNWT1-15-PM017270/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445494,Communication Strategy - 2014 NWT Energy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Strategy - 2014 NWT Energy,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445494,/tenders/communication-strategy-2014-nwt-energy/ocds-v9mmex-GNWT1-15-SC445494/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446541,Consulting and Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Facilitation Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446541,/tenders/consulting-and-facilitation-services/ocds-v9mmex-GNWT1-15-SC446541/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442223,Focus Group - Great Slave Lake Fish Mark,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Focus Group - Great Slave Lake Fish Mark,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442223,/tenders/focus-group-great-slave-lake-fish-mark/ocds-v9mmex-GNWT1-15-SC442223/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446387,Redesign of Communities and Diamonds Rep,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Redesign of Communities and Diamonds Rep,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446387,/tenders/redesign-of-communities-and-diamonds-rep/ocds-v9mmex-GNWT1-15-SC446387/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM014740,Server Hosting Services for the CRRS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Server Hosting Services for the CRRS,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014740,/tenders/server-hosting-services-for-the-crrs/ocds-v9mmex-GNWT1-13-PM014740/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439519,Media Relationsl at a Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,Media Relationsl at a Conference,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439519,/tenders/media-relationsl-at-a-conference/ocds-v9mmex-GNWT1-15-SC439519/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017291,Coordinate NWT Luncheon&Semina,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordinate NWT Luncheon&Semina,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017291,/tenders/coordinate-nwt-luncheonsemina/ocds-v9mmex-GNWT1-15-PM017291/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446159,Co-ordinate NWT Luncheon and Seminar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Co-ordinate NWT Luncheon and Seminar,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446159,/tenders/co-ordinate-nwt-luncheon-and-seminar/ocds-v9mmex-GNWT1-15-SC446159/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444811,U-Pb Detrital Zircon Study,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,U-Pb Detrital Zircon Study,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444811,/tenders/u-pb-detrital-zircon-study/ocds-v9mmex-GNWT1-15-SC444811/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442298,Beach Attendants,Awarded,Sole Source,Direct,Services,Labour,,Beach Attendants,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442298,/tenders/beach-attendants/ocds-v9mmex-GNWT1-15-SC442298/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444451,Tanning & Dyeing of NWT Raw Seal Skins -,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Raw Seal Skins -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444451,/tenders/tanning-dyeing-of-nwt-raw-seal-skins-/ocds-v9mmex-GNWT1-15-SC444451/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445588,NTGO - Web-Based Data Access,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,NTGO - Web-Based Data Access,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445588,/tenders/ntgo-web-based-data-access/ocds-v9mmex-GNWT1-15-SC445588/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017275,Sponsor-2015 Frozen Globes,Awarded,Sole Source,Direct,Services,Advertising,,Sponsor-2015 Frozen Globes,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017275,/tenders/sponsor-2015-frozen-globes/ocds-v9mmex-GNWT1-15-PM017275/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444901,Geosoft Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO444901,/tenders/geosoft-maintenance/ocds-v9mmex-GNWT1-15-PO444901/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447381,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447381,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447381/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",AC446847,Helicopter Charter - Norman Wells & Area,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter - Norman Wells & Area,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-AC446847,/tenders/helicopter-charter-norman-wells-area/ocds-v9mmex-GNWT1-15-AC446847/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017282,Flt Tkt: GS15383000,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flt Tkt: GS15383000,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017282,/tenders/flt-tkt-gs15383000/ocds-v9mmex-GNWT1-15-PM017282/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440440,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440440,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC440440/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017273,NWT Promotion Activities Tokyo,Awarded,Sole Source,Direct,Services,Advertising,,NWT Promotion Activities Tokyo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017273,/tenders/nwt-promotion-activities-tokyo/ocds-v9mmex-GNWT1-15-PM017273/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446157,Coordinate Fur Fashion Show in Japan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordinate Fur Fashion Show in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446157,/tenders/coordinate-fur-fashion-show-in-japan/ocds-v9mmex-GNWT1-15-SC446157/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017293,Retainer July-Sept/2014,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retainer July-Sept/2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017293,/tenders/retainer-july-sept2014/ocds-v9mmex-GNWT1-15-PM017293/,2024-05-29 13:35 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444216,Economic Impact Scenarios for the NWT Mi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for the NWT Mi,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444216,/tenders/economic-impact-scenarios-for-the-nwt-mi/ocds-v9mmex-GNWT1-15-SC444216/,2024-05-29 13:35 MDT
