model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005761,Review of Barren-ground caribou studies,Awarded,Sole Source,Direct,Services,<Various>,,Review of Barren-ground caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005761,/tenders/review-of-barren-ground-caribou-studies/ocds-v9mmex-GNWT1-08-PM005761/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM005670,NWT Plant Database,Awarded,Sole Source,Direct,Services,<Various>,,NWT Plant Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005670,/tenders/nwt-plant-database/ocds-v9mmex-GNWT1-08-PM005670/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM004702,Calving Ground Aerial Photography,Awarded,Sole Source,Direct,Services,<Various>,,Calving Ground Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004702,/tenders/calving-ground-aerial-photography/ocds-v9mmex-GNWT1-08-PM004702/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM004739,Wildlife Tags,Awarded,Sole Source,Direct,Goods,<Various>,,Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004739,/tenders/wildlife-tags/ocds-v9mmex-GNWT1-08-PM004739/,2024-06-07 09:21 MDT
tender,2007-08,Environment and Natural Resources,PM005889,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,<Various>,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005889,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-08-PM005889/,2024-06-07 09:21 MDT
tender,2012-13,Environment and Natural Resources,PM014410,Species At Risk Committee Meetings,Awarded,Sole Source,Direct,Services,<Various>,,Species At Risk Committee Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014410,/tenders/species-at-risk-committee-meetings/ocds-v9mmex-GNWT1-13-PM014410/,2024-06-07 09:21 MDT
tender,2012-13,Environment and Natural Resources,PM013789,Provide database support for Forinv appl,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Provide database support for Forinv appl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013789,/tenders/provide-database-support-for-forinv-appl/ocds-v9mmex-GNWT1-13-PM013789/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012029,"Writing, Research Services",Awarded,Sole Source,Direct,Services,<Various>,,"Writing, Research Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012029,/tenders/writing-research-services/ocds-v9mmex-GNWT1-12-PM012029/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012475,Design & Print Grant & Application Calen,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Design & Print Grant & Application Calen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012475,/tenders/design-print-grant-application-calen/ocds-v9mmex-GNWT1-12-PM012475/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012586,Program and Promotional Material,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Program and Promotional Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012586,/tenders/program-and-promotional-material/ocds-v9mmex-GNWT1-12-PM012586/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012587,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012587,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012587/,2024-06-07 09:21 MDT
tender,2011-12,Environment and Natural Resources,PM012874,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012874,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012874/,2024-06-07 09:21 MDT
