model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM010086,Multi-function Photocopier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-15 15:00 MDT,PO421675 ~ 9 Multi-function Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010086,/tenders/multi-function-photocopier-systems/ocds-v9mmex-GNWT1-11-PM010086/,2024-05-13 23:13 MDT
tender,2014-15,Public Works & Services,LS445363,Multifunction B&W Colour Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-06 15:15 MST,,ocds-v9mmex-GNWT1-15-LS445363,/tenders/multifunction-bw-colour-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS445363/,2024-05-13 23:13 MDT
tender,2011-12,Public Works & Services,PO429653,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-01 15:00 MST,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429653,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-12-PO429653/,2024-05-13 23:13 MDT
tender,2012-13,Public Works & Services,PO901911,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-04 15:00 MDT,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901911,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO901911/,2024-05-13 23:13 MDT
tender,2014-15,"Education, Culture and Employment",LS443047,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-05 15:00 MST,Yellowknife,2014-10-23 23:15 MDT,,ocds-v9mmex-GNWT1-15-LS443047,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-15-LS443047/,2024-05-13 23:13 MDT
tender,2013-14,"Education, Culture and Employment",PO436674,Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-07-30 15:00 MDT,Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436674,/tenders/multifunction-copier/ocds-v9mmex-GNWT1-14-PO436674/,2024-05-13 23:13 MDT
tender,2013-14,Municipal and Community Affairs,PO435569,Multifunction Copier Scanner Fax,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-06-24 15:00 MDT,Multifunction Copier Scanner Fax,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435569,/tenders/multifunction-copier-scanner-fax/ocds-v9mmex-GNWT1-14-PO435569/,2024-05-13 23:13 MDT
tender,2013-14,Finance,PO438967,Multifunction Copier Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-12-19 15:00 MST,Multifunction Copier Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438967,/tenders/multifunction-copier-simpson/ocds-v9mmex-GNWT1-14-PO438967/,2024-05-13 23:13 MDT
tender,2014-15,"Education, Culture and Employment",LS444733,Multifunction Copier for Behchoko Office,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-17 15:00 MST,Behchoko,2014-11-03 23:15 MST,,ocds-v9mmex-GNWT1-15-LS444733,/tenders/multifunction-copier-for-behchoko-office/ocds-v9mmex-GNWT1-15-LS444733/,2024-05-13 23:13 MDT
tender,2012-13,Public Works & Services,PO901930,Multifunction Copier/Fax/Scanner/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-04 15:00 MDT,Multifunction Copier/Fax/Scanner/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901930,/tenders/multifunction-copierfaxscannerprinter/ocds-v9mmex-GNWT1-13-PO901930/,2024-05-13 23:13 MDT
tender,2012-13,Public Works & Services,PO901941,Multifunction Copier/Scanner/Fax/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-15 15:00 MST,Multifunction Copier/Scanner/Fax/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901941,/tenders/multifunction-copierscannerfaxprinter/ocds-v9mmex-GNWT1-13-PO901941/,2024-05-13 23:13 MDT
tender,2014-15,Finance,LS442803,Multifunction Photocopier for Inuvik - 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-20 15:00 MDT,"Inuvik,NT",2014-10-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS442803,/tenders/multifunction-photocopier-for-inuvik-36-month-lease/ocds-v9mmex-GNWT1-15-LS442803/,2024-05-13 23:13 MDT
tender,2014-15,Transportation,LS442082,Multifunction copier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-09-24 15:00 MDT,Yellowknife,2014-09-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS442082,/tenders/multifunction-copier-48-month-lease/ocds-v9mmex-GNWT1-15-LS442082/,2024-05-13 23:13 MDT
tender,2009-10,Justice,PM007957,NSYOF - Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-05-20 15:00 MDT,NSYOF - Multi-Function Digital Copier Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007957,/tenders/nsyof-multi-function-digital-copier-system/ocds-v9mmex-GNWT1-10-PM007957/,2024-05-13 23:13 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012657,New B&W and Colored Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-11-07 15:00 MST,New B&W and Colored Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012657,/tenders/new-bw-and-colored-photo-copier/ocds-v9mmex-GNWT1-12-PM012657/,2024-05-13 23:13 MDT
tender,2009-10,Environment and Natural Resources,PM009460,New Designjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-03-05 15:00 MST,New Designjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009460,/tenders/new-designjet-printer/ocds-v9mmex-GNWT1-10-PM009460/,2024-05-13 23:13 MDT
tender,2012-13,Environment and Natural Resources,PM014111,New HP Design jet T2300 eMultifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-02 15:00 MDT,New HP Design jet T2300 eMultifunction P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014111,/tenders/new-hp-design-jet-t2300-emultifunction-printer/ocds-v9mmex-GNWT1-13-PM014111/,2024-05-13 23:13 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437728,New Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-15 15:00 MDT,New Multi-Function Colour Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437728,/tenders/new-multi-function-colour-photocopier/ocds-v9mmex-GNWT1-14-PO437728/,2024-05-13 23:13 MDT
tender,2014-15,"Industry, Tourism and Investment",LS445239,New Multifunction Photocopier - 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-13 15:00 MST,"Yellowknife, NT",2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS445239,/tenders/new-multifunction-photocopier-36-month-lease/ocds-v9mmex-GNWT1-15-LS445239/,2024-05-13 23:13 MDT
tender,2014-15,Justice,LS444992,New Multifuniction B&W Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-25 11:15 MST,,ocds-v9mmex-GNWT1-15-LS444992,/tenders/new-multifuniction-bw-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS444992/,2024-05-13 23:13 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012547,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-30 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012547,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-12-PM012547/,2024-05-13 23:13 MDT
tender,2013-14,Environment and Natural Resources,PO437148,New Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-28 15:00 MDT,New Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437148,/tenders/new-photo-copier/ocds-v9mmex-GNWT1-14-PO437148/,2024-05-13 23:13 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439388,New Photo Copier - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-10 15:00 MDT,New Photo Copier - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439388,/tenders/new-photo-copier-inuvik/ocds-v9mmex-GNWT1-14-PO439388/,2024-05-13 23:13 MDT
tender,2014-15,"Industry, Tourism and Investment",LS445636,"New and Unused B & W, Colour Multifunction Photocopier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,"Yellowknife, NT",2014-11-28 15:15 MST,,ocds-v9mmex-GNWT1-15-LS445636,/tenders/new-and-unused-b-w-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-15-LS445636/,2024-05-13 23:13 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442163,New and Unused Multi Functional Color Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-07-18 15:00 MDT,"Yellowknife, NT",2014-07-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442163,/tenders/new-and-unused-multi-functional-color-photo-copier/ocds-v9mmex-GNWT1-15-SC442163/,2024-05-13 23:13 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014261,New and Unused Multi-Function Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-25 15:00 MDT,New and Unused Multi-Function Photo Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014261,/tenders/new-and-unused-multi-function-photo-copier/ocds-v9mmex-GNWT1-13-PM014261/,2024-05-13 23:13 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014366,New and Unused Multi-Function Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-07 15:00 MST,New and Unused Multi-Function Photo Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014366,/tenders/new-and-unused-multi-function-photo-copier/ocds-v9mmex-GNWT1-13-PM014366/,2024-05-13 23:13 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012473,New and Unused Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-09-21 15:00 MDT,Lease a New and Unused Photo Copier for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012473,/tenders/new-and-unused-photo-copier/ocds-v9mmex-GNWT1-12-PM012473/,2024-05-13 23:13 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012790,New and Used Multi-Functional Color Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-14 15:00 MST,New and Used Multi-Functional Color Phot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012790,/tenders/new-and-used-multi-functional-color-photo-copier/ocds-v9mmex-GNWT1-12-PM012790/,2024-05-13 23:13 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012660,"New, Multi-function B & W and Colour Photo Copier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-31 15:00 MDT,"New, Multi-function B & W and Colour Pho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012660,/tenders/new-multi-function-b-w-and-colour-photo-copier/ocds-v9mmex-GNWT1-12-PM012660/,2024-05-13 23:13 MDT
tender,2009-10,Stanton,PM007733,Office & Stationary Supplies - Ref# 90047,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-03 15:00 MDT,Office & Stationary Supplies - Ref# 9004,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007733,/tenders/office-stationary-supplies-ref-90047/ocds-v9mmex-STHA-10-PM007733/,2024-05-13 23:13 MDT
tender,2009-10,Environment and Natural Resources,PM009270,Office Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-05 15:00 MST,Office Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009270,/tenders/office-equipment/ocds-v9mmex-GNWT1-10-PM009270/,2024-05-13 23:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009690,Office Equipment - Multi-Function Colour Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-04-16 15:00 MDT,Office Equipment - Multi-Function Colour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009690,/tenders/office-equipment-multi-function-colour-digital-copier/ocds-v9mmex-GNWT1-11-PM009690/,2024-05-13 23:13 MDT
tender,2011-12,Environment and Natural Resources,PM011863,Office Equipment - Multi-function COLOR Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-06-06 15:00 MDT,Office Equipment - Multi-function COLOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011863,/tenders/office-equipment-multi-function-color-digital-copier/ocds-v9mmex-GNWT1-12-PM011863/,2024-05-13 23:13 MDT
tender,2013-14,"Education, Culture and Employment",PO439377,Office Equipment SMART Board,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-05 15:00 MST,Office Equipment SMART Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439377,/tenders/office-equipment-smart-board/ocds-v9mmex-GNWT1-14-PO439377/,2024-05-13 23:13 MDT
tender,2011-12,Public Works & Services,PO425544,"Office Equipment, Folders/Inserters",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-05-09 15:00 MDT,"Office Equipment, Folders/Inserters",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425544,/tenders/office-equipment-foldersinserters/ocds-v9mmex-GNWT1-12-PO425544/,2024-05-13 23:13 MDT
tender,2010-11,Public Works & Services,PO901652,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901652,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PO901652/,2024-05-13 23:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009347,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009347,/tenders/office-furniture/ocds-v9mmex-GNWT1-10-PM009347/,2024-05-13 23:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011525,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-16 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011525,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PM011525/,2024-05-13 23:13 MDT
tender,2011-12,Environment and Natural Resources,PM012682,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-11-10 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012682,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PM012682/,2024-05-13 23:13 MDT
tender,2014-15,Finance,PO444694,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-06 15:00 MDT,Yellowknife,2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444694,/tenders/office-furniture/ocds-v9mmex-GNWT1-15-PO444694/,2024-05-13 23:13 MDT
tender,2013-14,Finance,PO438617,"Office Supplies - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-01-17 15:00 MST,"Office Supplies - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438617,/tenders/office-supplies-ft-simpson-nt/ocds-v9mmex-GNWT1-14-PO438617/,2024-05-13 23:13 MDT
tender,2013-14,Finance,PO437593,"Office Supplies - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-01 15:00 MDT,"Office Supplies - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437593,/tenders/office-supplies-ft-smith-nt/ocds-v9mmex-GNWT1-14-PO437593/,2024-05-13 23:13 MDT
tender,2013-14,Finance,PO437723,"Office Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-11 15:00 MDT,"Office Supplies - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437723,/tenders/office-supplies-hay-river-nt/ocds-v9mmex-GNWT1-14-PO437723/,2024-05-13 23:13 MDT
tender,2013-14,Finance,PO439390,Office Supplies - Yellowknife - Financial Shared Services Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-02-28 15:00 MST,Office Supplies - Yellowknife - Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439390,/tenders/office-supplies-yellowknife-financial-shared-services-centre/ocds-v9mmex-GNWT1-14-PO439390/,2024-05-13 23:13 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439790,Office Supplies - Yellowknife Lands,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-12 15:00 MDT,Office Supplies - Yellowknife Lands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439790,/tenders/office-supplies-yellowknife-lands/ocds-v9mmex-GNWT1-14-PO439790/,2024-05-13 23:13 MDT
tender,2009-10,BDIC,PM007849,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-27 15:00 MDT,Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM007849,/tenders/photo-copier/ocds-v9mmex-BDIC-10-PM007849/,2024-05-13 23:13 MDT
tender,2009-10,Transportation,PO901179,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901179,/tenders/photocopier/ocds-v9mmex-GNWT1-10-PO901179/,2024-05-13 23:13 MDT
tender,2008-09,Environment and Natural Resources,PM006586,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-07-03 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006586,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006586/,2024-05-13 23:13 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009130,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-12-21 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009130,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-10-PM009130/,2024-05-13 23:13 MDT
tender,2005-06,Municipal and Community Affairs,PM002524,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2005-12-05 15:00 MST,Photocopier Replacement NT-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002524,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-06-PM002524/,2024-05-13 23:13 MDT
tender,2009-10,Public Works & Services,PO419707,Photocopies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-02-16 15:00 MST,Photocopies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO419707,/tenders/photocopies/ocds-v9mmex-GNWT1-11-PO419707/,2024-05-13 23:13 MDT
tender,2014-15,"Education, Culture and Employment",PO446960,Polyester Film 3mil,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446960,/tenders/polyester-film-3mil/ocds-v9mmex-GNWT1-15-PO446960/,2024-05-13 23:13 MDT
tender,2011-12,Finance,PM012960,REF: PO429208 ~ Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-02-06 15:00 MST,REF: PO429208 ~ Multifunction Digital Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012960,/tenders/ref-po429208-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012960/,2024-05-13 23:13 MDT
tender,2012-13,Finance,PM013549,RFT #431484 - Multi-Function Copier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-07-30 15:00 MDT,RFT #431484: Multi-Function Copier Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013549,/tenders/rft-431484-multi-function-copier-systems/ocds-v9mmex-GNWT1-13-PM013549/,2024-05-13 23:13 MDT
tender,2012-13,Finance,PM014067,RFT #432426 ~ Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-20 15:00 MDT,Multi-Function Copier System Lease - 36,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014067,/tenders/rft-432426-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM014067/,2024-05-13 23:13 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014461,RFT #433492 ~ Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-22 15:00 MST,Multi-Function Copier System Lease - 48,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014461,/tenders/rft-433492-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM014461/,2024-05-13 23:13 MDT
tender,2012-13,Human Resources,PM013550,RFT431274 - Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-06-19 15:00 MDT,RFT431274 - Multi-Function Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013550,/tenders/rft431274-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM013550/,2024-05-13 23:13 MDT
tender,2012-13,Human Resources,PM013950,RFT432149 - Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-08-31 15:00 MDT,One (1) Multi-Function Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013950,/tenders/rft432149-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM013950/,2024-05-13 23:13 MDT
tender,2012-13,Human Resources,PM013949,RFT432160 - Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-08-31 15:00 MDT,RFT432160 - Multi-Function Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013949,/tenders/rft432160-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM013949/,2024-05-13 23:13 MDT
tender,2010-11,Finance,PM010346,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-17 15:00 MDT,Ref # PO422232 - Multi-Functional B&W/Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010346,/tenders/ref-po422232-multi-functional-bwcolor-copiers/ocds-v9mmex-GNWT1-11-PM010346/,2024-05-13 23:13 MDT
tender,2010-11,Finance,PM010359,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-18 15:00 MDT,Ref # PO422386 - Multi-Fuction B&W/Color,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010359,/tenders/ref-po422386-multi-fuction-bwcolor-copier/ocds-v9mmex-GNWT1-11-PM010359/,2024-05-13 23:13 MDT
tender,2012-13,Human Resources,PM014672,Ref # PO432151 - hree (3) Multi-Function Copier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-31 15:00 MST,Three (3) Multi-Function Copier Systems,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014672,/tenders/ref-po432151-hree-3-multi-function-copier-systems/ocds-v9mmex-GNWT1-13-PM014672/,2024-05-13 23:13 MDT
tender,2012-13,Finance,PM014868,Ref # PO434476 - Multi-Fuction Digital Copier System - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Fuction Digital Copier System - No,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014868,/tenders/ref-po434476-multi-fuction-digital-copier-system-norman-wells/ocds-v9mmex-GNWT1-13-PM014868/,2024-05-13 23:13 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008147,Ref #PO416605 - Multi Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-11 15:00 MDT,Multi Function Photocopier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008147,/tenders/ref-po416605-multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008147/,2024-05-13 23:13 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010372,Ref #PO422352 - Lease of Multi-Functional Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,Lease of Multi-Functional Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010372,/tenders/ref-po422352-lease-of-multi-functional-photocopier/ocds-v9mmex-GNWT1-11-PM010372/,2024-05-13 23:13 MDT
tender,2010-11,Finance,PM011280,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Multi-function COLOR & B&W Digital Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011280,/tenders/ref-po424298-multi-function-color-bw-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011280/,2024-05-13 23:13 MDT
tender,2011-12,Finance,PM012577,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-11 15:00 MDT,Multi-fuction B&W/Color Digital Copier S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012577,/tenders/ref-po427921-multi-fuction-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012577/,2024-05-13 23:13 MDT
