model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-05-19 00:11 MDT
tender,2004-05,Public Works & Services,SC790240,"Gravel Haul Monitoring, Tulita",Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2005-02-23 15:00 MST,"Gravel Haul Monitoring, Tulita",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790240,/tenders/gravel-haul-monitoring-tulita/ocds-v9mmex-GNWT1-05-SC790240/,2024-05-19 00:11 MDT
tender,2004-05,Public Works & Services,SC790237,Oil Fuel Tank Removal from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-21 15:00 MST,Oil Fuel Tank Removal from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790237,/tenders/oil-fuel-tank-removal-from-tulita-to-deline/ocds-v9mmex-GNWT1-05-SC790237/,2024-05-19 00:11 MDT
tender,2004-05,Public Works & Services,CT100090,Excavate Gravel,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-08 15:00 MST,Major Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100090,/tenders/excavate-gravel/ocds-v9mmex-GNWT1-05-CT100090/,2024-05-19 00:11 MDT
tender,2004-05,Public Works & Services,CT100066,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-12 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100066,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-05-CT100066/,2024-05-19 00:11 MDT
tender,2004-05,Public Works & Services,SC383816,1542 Tulita Water Plant - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-25 15:00 MDT,1542 Tulita Water Plant - Miscellaneous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383816,/tenders/1542-tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC383816/,2024-05-19 00:11 MDT
tender,2004-05,Public Works & Services,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-07 15:00 MDT,Full Design Services for New Chief Alber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041715,/tenders/full-design-services-for-new-chief-albert-wright-school-tulita-nwt/ocds-v9mmex-GNWT1-05-CT041715/,2024-05-19 00:11 MDT
tender,2004-05,Public Works & Services,CT041704,Chief Albert Wright School - Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-21 15:00 MDT,Chief Albert Wright School - Geotechnica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041704,/tenders/chief-albert-wright-school-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041704/,2024-05-19 00:11 MDT
tender,2004-05,Public Works & Services,SC383574,Topographical and Legal Survey Services - New Chief Albert Wright School Propose,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-07-21 15:00 MDT,Topographical and Legal Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383574,/tenders/topographical-and-legal-survey-services-new-chief-albert-wright-school-propose/ocds-v9mmex-GNWT1-05-SC383574/,2024-05-19 00:11 MDT
tender,2004-05,Public Works & Services,PO745699,NAPTHA FUEL STORAGE VAULT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-07-16 15:00 MDT,NAPTHA FUEL STORAGE VAULT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745699,/tenders/naptha-fuel-storage-vault/ocds-v9mmex-GNWT1-05-PO745699/,2024-05-19 00:11 MDT
tender,2004-05,Public Works & Services,SC383172,Chief Albert Wright School - Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-14 15:00 MDT,Chief Albert Wright School - Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383172,/tenders/chief-albert-wright-school-environmental-assessment/ocds-v9mmex-GNWT1-05-SC383172/,2024-05-19 00:11 MDT
tender,2003-04,Public Works & Services,SC382875,Tulita Water Plant - Miscellaneous Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-12 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382875,/tenders/tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-04-SC382875/,2024-05-19 00:11 MDT
tender,2003-04,Public Works & Services,PO745416,TULITA WATER PLANT - SUPPLIES PURCHASE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-11 15:00 MST,TULITA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745416,/tenders/tulita-water-plant-supplies-purchase/ocds-v9mmex-GNWT1-04-PO745416/,2024-05-19 00:11 MDT
