model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015659,Aircraft-Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015659,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015659/,2024-05-15 22:59 MDT
tender,2013-14,Environment and Natural Resources,SC436050,"As and When DBA, SDE, Geomatics Support",Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,"As and When DBA, SDE, Geomatics Support",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436050,/tenders/as-and-when-dba-sde-geomatics-support/ocds-v9mmex-GNWT1-14-SC436050/,2024-05-15 22:59 MDT
tender,2013-14,Environment and Natural Resources,PM015821,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015821,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015821/,2024-05-15 22:59 MDT
tender,2013-14,Environment and Natural Resources,PM015959,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015959,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015959/,2024-05-15 22:59 MDT
tender,2013-14,Environment and Natural Resources,PM015664,Aircraft-Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015664,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015664/,2024-05-15 22:59 MDT
tender,2013-14,Environment and Natural Resources,PM016209,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016209,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016209/,2024-05-15 22:59 MDT
tender,2013-14,Environment and Natural Resources,PM016226,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016226,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016226/,2024-05-15 22:59 MDT
tender,2013-14,Environment and Natural Resources,PM016227,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016227,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016227/,2024-05-15 22:59 MDT
tender,2013-14,Environment and Natural Resources,PM016233,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016233,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016233/,2024-05-15 22:59 MDT
tender,2013-14,Justice,SC437220,(SC 437220) Hay River Courthouse Phone S,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,(SC 437220) Hay River Courthouse Phone S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437220,/tenders/sc-437220-hay-river-courthouse-phone-s/ocds-v9mmex-GNWT1-14-SC437220/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013992,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013992,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013992/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013996,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013996,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013996/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013741,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013741,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-13-PM013741/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM015619,Fuel Call-Up's under SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-Up's under SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015619,/tenders/fuel-call-ups-under-soa/ocds-v9mmex-GNWT1-13-PM015619/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013806,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013806,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013806/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014002,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014002,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014002/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014116,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014116,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014116/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014606,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014606,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014606/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013600,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013600,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM013600/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014030,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014030,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014030/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014240,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014240,/tenders/retardant/ocds-v9mmex-GNWT1-13-PM014240/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014543,Regional Water Strategy - Workshop Facil,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Regional Water Strategy - Workshop Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014543,/tenders/regional-water-strategy-workshop-facil/ocds-v9mmex-GNWT1-13-PM014543/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013847,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013847,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013847/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013850,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013850,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013850/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014611,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014611,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014611/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014858,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014858,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014858/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014859,Aircraft - South Slave,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014859,/tenders/aircraft-south-slave/ocds-v9mmex-GNWT1-13-PM014859/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014997,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014997,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014997/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM015052,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015052,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM015052/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM012140,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012140,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012140/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM012203,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012203,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012203/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM012304,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012304,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012304/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM013186,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013186,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013186/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM013236,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013236,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM013236/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM013263,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013263,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013263/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM012809,2011 - 2021 NWT Oil and Gas Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011 - 2021 NWT Oil and Gas Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012809,/tenders/2011-2021-nwt-oil-and-gas-development/ocds-v9mmex-GNWT1-12-PM012809/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM012289,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012289,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012289/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM012290,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012290,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012290/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM012391,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012391,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012391/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM012494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012494/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM012498,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012498,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-12-PM012498/,2024-05-15 22:59 MDT
tender,2011-12,Human Resources,PM013232,Mail Delivery Services - Human Resource,Awarded,SOA Release,Selective (Prequalified),Services,Fees/Payments,,Mail Delivery Services - Human Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013232,/tenders/mail-delivery-services-human-resource/ocds-v9mmex-GNWT1-12-PM013232/,2024-05-15 22:59 MDT
tender,2010-11,Transportation,SC792858,Sewer Cleaning and In Line Camera Inspec,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Sewer Cleaning and In Line Camera Inspec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792858,/tenders/sewer-cleaning-and-in-line-camera-inspec/ocds-v9mmex-GNWT1-11-SC792858/,2024-05-15 22:59 MDT
tender,2011-12,Environment and Natural Resources,PM011999,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011999,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-12-PM011999/,2024-05-15 22:59 MDT
tender,2011-12,Transportation,PO901705,Supply Toughbook Touchscreen Laptop & So,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply Toughbook Touchscreen Laptop & So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901705,/tenders/supply-toughbook-touchscreen-laptop-so/ocds-v9mmex-GNWT1-12-PO901705/,2024-05-15 22:59 MDT
tender,2011-12,Transportation,PO901789,Overhaul Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Overhaul Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901789,/tenders/overhaul-engine/ocds-v9mmex-GNWT1-12-PO901789/,2024-05-15 22:59 MDT
tender,2011-12,Transportation,SC793566,Sewer Cleaning & In-line Camera Inspecti,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Sewer Cleaning & In-line Camera Inspecti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793566,/tenders/sewer-cleaning-in-line-camera-inspecti/ocds-v9mmex-GNWT1-12-SC793566/,2024-05-15 22:59 MDT
tender,2012-13,"Education, Culture and Employment",PM013562,Mail delivery service,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Mail delivery service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013562,/tenders/mail-delivery-service/ocds-v9mmex-GNWT1-13-PM013562/,2024-05-15 22:59 MDT
tender,2012-13,"Education, Culture and Employment",PM015570,Mail Delivery Service- Hay River Librar,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Mail Delivery Service- Hay River Librar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015570,/tenders/mail-delivery-service-hay-river-librar/ocds-v9mmex-GNWT1-13-PM015570/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013862,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013862,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013862/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014130,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014130,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014130/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014131,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014131,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014131/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014132,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014132,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014132/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013396,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013396,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013396/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013501,32 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,32 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013501,/tenders/32-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013501/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013541,50 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,50 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013541,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013541/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013664,JET Into Tank Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET Into Tank Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013664,/tenders/jet-into-tank-hay-river/ocds-v9mmex-GNWT1-13-PM013664/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013777,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013777,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013777/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013783,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013783,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013783/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013922,144 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013922,/tenders/144-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013922/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014217,Bulk Fuel South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014217,/tenders/bulk-fuel-south-slave/ocds-v9mmex-GNWT1-13-PM014217/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM015541,JetA1 w/FSII (drummed in 205 l,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 w/FSII (drummed in 205 l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015541,/tenders/jeta1-wfsii-drummed-in-205-l/ocds-v9mmex-GNWT1-13-PM015541/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM015542,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015542,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015542/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM015543,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015543,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015543/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM015544,JETA1 Drummed fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015544,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015544/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM015545,JetA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015545,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015545/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM013636,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013636,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013636/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014096,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014096,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014096/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM014097,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014097,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM014097/,2024-05-15 22:59 MDT
tender,2012-13,Environment and Natural Resources,PM015002,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015002,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM015002/,2024-05-15 22:59 MDT
tender,2014-15,Transportation,SC445923,Provide Equipment and Operator to Haul W,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Provide Equipment and Operator to Haul W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445923,/tenders/provide-equipment-and-operator-to-haul-w/ocds-v9mmex-GNWT1-15-SC445923/,2024-05-15 22:59 MDT
tender,2014-15,Transportation,SC447115,Equipment Haul D8K from Hay River to Arc,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul D8K from Hay River to Arc,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447115,/tenders/equipment-haul-d8k-from-hay-river-to-arc/ocds-v9mmex-GNWT1-15-SC447115/,2024-05-15 22:59 MDT
tender,2014-15,Transportation,PO442637,Emergency Bridge Repairs Reindeer Creek,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Emergency Bridge Repairs Reindeer Creek,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442637,/tenders/emergency-bridge-repairs-reindeer-creek/ocds-v9mmex-GNWT1-15-PO442637/,2024-05-15 22:59 MDT
tender,2014-15,Transportation,SC444531,Provide D8T Dozer and Operator,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Provide D8T Dozer and Operator,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444531,/tenders/provide-d8t-dozer-and-operator/ocds-v9mmex-GNWT1-15-SC444531/,2024-05-15 22:59 MDT
tender,2014-15,Transportation,SC446791,Clear Brush Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Clear Brush Hay River Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446791,/tenders/clear-brush-hay-river-airport/ocds-v9mmex-GNWT1-15-SC446791/,2024-05-15 22:59 MDT
tender,2014-15,Transportation,PO446534,Supply One Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Pickup,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446534,/tenders/supply-one-pickup/ocds-v9mmex-GNWT1-15-PO446534/,2024-05-15 22:59 MDT
