model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001511,Gravel Surfacing - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 143.6 to Km 259.3.,2017-05-18 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001511,/tenders/gravel-surfacing-dempster-highway/ocds-v9mmex-GNWT1-18-0000001511/,2024-04-30 23:41 MDT
tender,2018-19,Infrastructure,0000002328,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 143.6 to Km 272.5.,2018-05-17 00:25 MDT,2018-11-20 17:33 MST,ocds-v9mmex-INF01-19-0000002328,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-INF01-19-0000002328/,2024-04-30 23:41 MDT
tender,2018-19,Infrastructure,0000002329,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 74.4 to Km 142.6.,2018-05-17 00:25 MDT,2018-11-22 15:31 MST,ocds-v9mmex-INF01-19-0000002329,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-INF01-19-0000002329/,2024-04-30 23:41 MDT
tender,2019-20,Infrastructure,0000003307,Gravel Surfacing - Dempster Highway (8),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 143.6 to Km 272.5.,2019-05-27 17:07 MDT,2019-11-01 18:42 MDT,ocds-v9mmex-GNWT1-20-0000003307,/tenders/gravel-surfacing-dempster-highway-8/ocds-v9mmex-GNWT1-20-0000003307/,2024-04-30 23:41 MDT
tender,2022-23,Infrastructure,0000005803,Gravel Surfacing Dempster Highway Km 0 - Km 74,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 0 to Km 74.",2022-05-10 17:16 MDT,2022-11-02 18:42 MDT,ocds-v9mmex-INF01-23-0000005803,/tenders/gravel-surfacing-dempster-highway-km-0-km-74/ocds-v9mmex-INF01-23-0000005803/,2024-04-30 23:41 MDT
tender,2019-20,Infrastructure,0000003311,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (8) NWT from Km 75 to Km 142.6.,2019-05-28 17:07 MDT,2019-11-08 17:41 MST,ocds-v9mmex-GNWT1-20-0000003311,/tenders/gravel-surfacing-from-km-75-to-km-1426-dempster/ocds-v9mmex-GNWT1-20-0000003311/,2024-04-30 23:41 MDT
tender,2017-18,Infrastructure,0000001523,"Gravel Surfacing, Km 80 to Km 142.6 - Dempster",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Gravel Surfacing on the Dempster Highway (No. 8) NWT from Km 80 to Km 142.6.,2017-05-19 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001523,/tenders/gravel-surfacing-km-80-to-km-1426-dempster/ocds-v9mmex-GNWT1-18-0000001523/,2024-04-30 23:41 MDT
tender,2020-21,Infrastructure,0000004081,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 81 to Km 142.6.,2020-05-20 23:08 MDT,2020-08-05 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004081,/tenders/gravel-surfacing-dempster-highway-km-81-km-1426/ocds-v9mmex-GNWT1-21-0000004081/,2024-04-30 23:41 MDT
tender,2020-21,Infrastructure,0000004082,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 143.6 to Km 272.5.,2020-05-21 17:08 MDT,2020-07-30 12:21 MDT,ocds-v9mmex-GNWT1-21-0000004082,/tenders/gravel-surfacing-km1436-km-2725-dempster-highway/ocds-v9mmex-GNWT1-21-0000004082/,2024-04-30 23:41 MDT
tender,2017-18,Transportation,0000001386,Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-20 15:00 MDT,"Highway Maintenance Km 178.2 (Rengleng River) to Km 272.5 (Inuvik), Dempster Highway (No. 8) NWT  (3 Fiscal Years 2018 - 2020)",2017-03-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001386,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-18-0000001386/,2024-04-30 23:41 MDT
tender,2020-21,Infrastructure,0000004236,Highway Rehabilitation Km 0 to Km 5 - Dempster,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Highway Rehabilitation on the Dempster Highway 8 from Km 0 to Km 5.,2020-07-23 23:08 MDT,2023-09-28 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004236,/tenders/highway-rehabilitation-km-0-to-km-5-dempster/ocds-v9mmex-GNWT1-21-0000004236/,2024-04-30 23:41 MDT
tender,2021-22,Infrastructure,0000005007,Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway (No.8) at Km 255 to Km 259.3.,2021-05-14 17:09 MDT,2021-12-03 15:33 MST,ocds-v9mmex-GNWT1-22-0000005007,/tenders/highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-22-0000005007/,2024-04-30 23:41 MDT
tender,2020-21,Infrastructure,0000004191,Highway Widening and Rehabilitation - Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Highway Widening and Rehabilitation of the Dempster Highway 8 from Km 143.6 to Km 146.6.,2020-07-07 23:08 MDT,2021-01-22 18:32 MST,ocds-v9mmex-GNWT1-21-0000004191,/tenders/highway-widening-and-rehabilitation-dempster/ocds-v9mmex-GNWT1-21-0000004191/,2024-04-30 23:41 MDT
tender,2022-23,Infrastructure,0000005659,Highway Widening and Rehabilitation Km 245 - 250,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 245 to Km 250.,2022-03-08 15:07 MST,2022-08-16 17:45 MDT,ocds-v9mmex-GNWT1-23-0000005659,/tenders/highway-widening-and-rehabilitation-km-245-250/ocds-v9mmex-GNWT1-23-0000005659/,2024-04-30 23:41 MDT
tender,2021-22,Infrastructure,0000005584,Highway Widening and Rehabilitation Km 250 - 255,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 250 to Km 255.,2022-02-21 15:07 MST,2022-08-17 18:46 MDT,ocds-v9mmex-GNWT1-22-0000005584,/tenders/highway-widening-and-rehabilitation-km-250-255/ocds-v9mmex-GNWT1-22-0000005584/,2024-04-30 23:41 MDT
tender,2008-09,Public Works & Services,SC792032,Install Temporary Blocking - Community G,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Temporary Blocking - Community G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792032,/tenders/install-temporary-blocking-community-g/ocds-v9mmex-GNWT1-09-SC792032/,2024-04-30 23:41 MDT
tender,2018-19,Infrastructure,0000002846,Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Aklavik, Fort McPherson, Inuvik and Tsiigehtchic, NT.",2018-11-20 17:07 MST,2019-04-11 11:54 MDT,ocds-v9mmex-GNWT1-19-0000002846,/tenders/junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002846/,2024-04-30 23:41 MDT
tender,2005-06,NWT Housing Corporation,PM002014,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-27 15:00 MDT,Labour Only - 2005/2006 Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002014,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002014/,2024-04-30 23:41 MDT
tender,2016-17,NWT Housing Corporation,0000001092,M&I Unit Repairs Unit #24,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"M&I Unit Repairs Unit #24 - Tsiigehtchic, NT",2016-11-23 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001092,/tenders/mi-unit-repairs-unit-24/ocds-v9mmex-HC001-17-0000001092/,2024-04-30 23:41 MDT
tender,2006-07,Transportation,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2007-03-02 15:00 MST,M/V Louis Cardinal Replacement of the Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100486,/tenders/mv-louis-cardinal-replacement-of-the-main-propulsion-engines-and-minor-repairs/ocds-v9mmex-GNWT1-08-CT100486/,2024-04-30 23:41 MDT
tender,2022-23,Infrastructure,0000006220,Mackenzie & Red River Ice Bridge Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction and maintenance of the ice bridges on the Dempster Highway over the Mackenzie and Red River, NT.",2022-10-31 17:16 MDT,2023-08-12 04:00 MDT,ocds-v9mmex-INF01-23-0000006220,/tenders/mackenzie-red-river-ice-bridge-construction/ocds-v9mmex-INF01-23-0000006220/,2024-04-30 23:41 MDT
tender,2023-24,Infrastructure,0000006762,Marine Base Bunkhouse & Operations Trailer Reroof,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the reroof of the Marine Base Bunkhouse and the Marine Operations Trailer located near Tsiigehtchic, NT.",2023-06-07 15:16 MDT,2023-11-03 15:47 MDT,ocds-v9mmex-INF01-24-0000006762,/tenders/marine-base-bunkhouse-operations-trailer-reroof/ocds-v9mmex-INF01-24-0000006762/,2024-04-30 23:41 MDT
tender,2021-22,Infrastructure,0000005005,Marine Bypass Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the marine bypass located at Km 269.1 to Km 272.5 on the Dempster Highway (No.8).,2021-05-14 15:15 MDT,2021-11-23 18:34 MST,ocds-v9mmex-INF01-22-0000005005,/tenders/marine-bypass-widening-and-rehabilitation/ocds-v9mmex-INF01-22-0000005005/,2024-04-30 23:41 MDT
tender,2016-17,Public Works & Services,0000000593,"Marine Trailer Roof Replacement , Tsiigehtchic ,NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-30 15:00 MDT,"Marine Trailer Roof Replacement , Tsiigehtchic , NT",2016-05-16 14:46 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000593,/tenders/marine-trailer-roof-replacement-tsiigehtchic-nt/ocds-v9mmex-GNWT1-17-0000000593/,2024-04-30 23:41 MDT
tender,2006-07,NWT Housing Corporation,PM003565,Mechanical Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Mechanical Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003565,/tenders/mechanical-room-renovations/ocds-v9mmex-HC001-07-PM003565/,2024-04-30 23:41 MDT
tender,2014-15,NWT Housing Corporation,PM017389,Minor M & I's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Minor M & I's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017389,/tenders/minor-m-is/ocds-v9mmex-HC001-15-PM017389/,2024-04-30 23:41 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-04-30 23:41 MDT
tender,2007-08,NWT Housing Corporation,PM005185,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005185,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005185/,2024-04-30 23:41 MDT
tender,2007-08,NWT Housing Corporation,PM005186,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-24 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005186,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005186/,2024-04-30 23:41 MDT
tender,2008-09,NWT Housing Corporation,PM008517,New Construction Duplex Tsiigehtchic,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Duplex Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008517,/tenders/new-construction-duplex-tsiigehtchic/ocds-v9mmex-HC001-09-PM008517/,2024-04-30 23:41 MDT
tender,2017-18,Infrastructure,0000002162,New Junior Kindergarten Outdoor Play Spaces,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-02-28 11:10 MST,2023-12-01 00:09 MST,ocds-v9mmex-GNWT1-18-0000002162,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002162/,2024-04-30 23:41 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-04-30 23:41 MDT
tender,2007-08,Public Works & Services,CT100551,"Operator's Shelter, Tsiigehtchic, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-06-15 15:00 MDT,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100551,/tenders/operators-shelter-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-CT100551/,2024-04-30 23:41 MDT
tender,2005-06,NWT Housing Corporation,PM003211,Pile Tender,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-12 15:00 MDT,Pile Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003211,/tenders/pile-tender/ocds-v9mmex-HC001-06-PM003211/,2024-04-30 23:41 MDT
tender,2010-11,NWT Housing Corporation,PM010226,Preventative Maintenance - 3 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,Preventative Maintenance - 3 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010226,/tenders/preventative-maintenance-3-clients/ocds-v9mmex-HC001-11-PM010226/,2024-04-30 23:41 MDT
tender,2013-14,NWT Housing Corporation,PM015924,Preventative Maintenance - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015924,/tenders/preventative-maintenance-tsiigehtchic/ocds-v9mmex-HC001-14-PM015924/,2024-04-30 23:41 MDT
tender,2014-15,Transportation,SC794972,Provide vacumm truck service,Awarded,Sole Source,Direct,Construction,Marine Construction,,Provide vacumm truck service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794972,/tenders/provide-vacumm-truck-service/ocds-v9mmex-GNWT1-15-SC794972/,2024-04-30 23:41 MDT
tender,2007-08,NWT Housing Corporation,PM005704,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-11 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005704,/tenders/renovations/ocds-v9mmex-HC001-08-PM005704/,2024-04-30 23:41 MDT
tender,2007-08,NWT Housing Corporation,PM005644,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005644,/tenders/renovations/ocds-v9mmex-HC001-08-PM005644/,2024-04-30 23:41 MDT
tender,2013-14,NWT Housing Corporation,PM015360,Repairs - 2 Clients - Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-16 15:00 MDT,Repairs- 2 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015360,/tenders/repairs-2-clients-tsiigehtchic/ocds-v9mmex-HC001-14-PM015360/,2024-04-30 23:41 MDT
tender,2021-22,NWT Housing Corporation,0000005122,Site Prep Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-06-30 17:06 MDT,2021-12-07 17:45 MST,ocds-v9mmex-HC001-22-0000005122,/tenders/site-prep-tsiigehtchic/ocds-v9mmex-HC001-22-0000005122/,2024-04-30 23:41 MDT
tender,2014-15,Public Works & Services,SC794942,Soil Remediation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-01 15:00 MDT,Tsiigehtchic,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794942,/tenders/soil-remediation/ocds-v9mmex-GNWT1-15-SC794942/,2024-04-30 23:41 MDT
tender,2018-19,Infrastructure,0000002930,Supply & Application of Calcium Chloride-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-24 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Application of Calcium Chloride from Km 70 to Km 272.5 on the Dempster Highway 8, NWT.",2019-01-03 11:07 MST,2019-05-06 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002930,/tenders/supply-application-of-calcium-chloride-dempster/ocds-v9mmex-GNWT1-19-0000002930/,2024-04-30 23:41 MDT
tender,2016-17,Transportation,0000000586,"Supply ,delivery and Application Calcium Chloride",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,"Supply, delivery and Application of Calcium Chloride Km 74 to Km 272.5 Dempster Highway (No. 8) For 3 (Three) seasons: 275 EFT each season",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000586,/tenders/supply-delivery-and-application-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000586/,2024-04-30 23:41 MDT
tender,2008-09,NWT Housing Corporation,PM006196,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-15 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006196,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006196/,2024-04-30 23:41 MDT
tender,2021-22,Infrastructure,0000005576,Supply and Install Guard Rails on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2022-02-09 15:07 MST,2022-03-21 19:11 MDT,ocds-v9mmex-GNWT1-22-0000005576,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005576/,2024-04-30 23:41 MDT
tender,2021-22,Infrastructure,0000005092,Supply and Install Guard Rails on Dempster Highway,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2021-06-10 17:09 MDT,2023-12-01 02:23 MST,ocds-v9mmex-GNWT1-22-0000005092,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005092/,2024-04-30 23:41 MDT
tender,2005-06,NWT Housing Corporation,PM003210,"Supply, Ship & Erect - Extra Material Only - Not Full Package",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship & Erect - Extra Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003210,/tenders/supply-ship-erect-extra-material-only-not-full-package/ocds-v9mmex-HC001-06-PM003210/,2024-04-30 23:41 MDT
tender,2005-06,NWT Housing Corporation,PM002281,"Supply, Ship & Erect - Extra Material Only - Not full package",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-09 15:00 MDT,"Supply, Ship & Erect - Extra Material On",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002281,/tenders/supply-ship-erect-extra-material-only-not-full-package/ocds-v9mmex-HC001-06-PM002281/,2024-04-30 23:41 MDT
tender,2006-07,NWT Housing Corporation,PM003369,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003369,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003369/,2024-04-30 23:41 MDT
tender,2007-08,NWT Housing Corporation,PM005195,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Pile Foundation Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005195,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005195/,2024-04-30 23:41 MDT
tender,2007-08,NWT Housing Corporation,PM005910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-19 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005910/,2024-04-30 23:41 MDT
tender,2005-06,NWT Housing Corporation,PM002181,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-17 15:00 MDT,"Supply, Ship and Erect - Warehouse & 3 B",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002181,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002181/,2024-04-30 23:41 MDT
tender,2005-06,NWT Housing Corporation,PM002601,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002601,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002601/,2024-04-30 23:41 MDT
tender,2007-08,NWT Housing Corporation,PM005930,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-19 15:00 MST,Repairs - 4 clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005930,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005930/,2024-04-30 23:41 MDT
tender,2008-09,NWT Housing Corporation,PM007058,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-11-06 15:00 MST,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007058,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007058/,2024-04-30 23:41 MDT
tender,2006-07,NWT Housing Corporation,PM003367,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003367,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003367/,2024-04-30 23:41 MDT
tender,2018-19,Infrastructure,0000003010,Trenchless Culvert Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-03-11 15:00 MDT,"The Department of Infrastructure (DOI) is requesting Proposals from interested Proponents for the provision of Design-Build Services for Trenchless Culvert Replacement at two locations along the Dempster Highway (No.8), km 147.0 & km 266.1.",2019-02-08 17:07 MST,2024-02-16 00:57 MST,ocds-v9mmex-GNWT1-19-0000003010,/tenders/trenchless-culvert-replacement/ocds-v9mmex-GNWT1-19-0000003010/,2024-04-30 23:41 MDT
tender,2007-08,Public Works & Services,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tsiigehtchic Fuel Facility Operator Shel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100583,/tenders/tsiigehtchic-fuel-facility-operator-shel/ocds-v9mmex-GNWT1-08-CT100583/,2024-04-30 23:41 MDT
