model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO416877,Nortel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-23 15:00 MDT,Nortel Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416877,/tenders/nortel-switches/ocds-v9mmex-GNWT1-10-PO416877/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416570,Multi-Fuction Color/Scanner & Fax System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-19 15:00 MDT,Multi-Fuction Color/Scanner & Fax System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416570,/tenders/multi-fuction-colorscanner-fax-system/ocds-v9mmex-GNWT1-10-PO416570/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,SO050559,Specialized Electrical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050559,/tenders/specialized-electrical-supplies/ocds-v9mmex-GNWT1-10-SO050559/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416746,Re-Manufactured Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-17 15:00 MDT,Re-Manufactured Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416746,/tenders/re-manufactured-notebooks/ocds-v9mmex-GNWT1-10-PO416746/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416681,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-12 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416681,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO416681/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416263,Purchase of Heating Furnaces (Unit Heaters),Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2009-05-29 15:00 MDT,Purchase of Heating Furnaces (Unit Heate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416263,/tenders/purchase-of-heating-furnaces-unit-heaters/ocds-v9mmex-GNWT1-10-PO416263/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO415993,Reff Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-05-26 15:00 MDT,Reff Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415993,/tenders/reff-furniture/ocds-v9mmex-GNWT1-10-PO415993/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500464,Records and Shipping Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2009-05-21 15:00 MDT,Records and Shipping Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500464,/tenders/records-and-shipping-boxes/ocds-v9mmex-GNWT1-10-PO500464/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416297,Fuel Transfer Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-05-20 15:00 MDT,Fuel Transfer Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416297,/tenders/fuel-transfer-pump/ocds-v9mmex-GNWT1-10-PO416297/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416289,Propylene glycol 50-50 drums to 4 communities,Awarded,Request for Tenders,Open (Competitive),Goods,Non-Metal Materials Equipment & Supplies,2009-05-18 15:00 MDT,Propylene glycol 50-50 drums to 4 commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416289,/tenders/propylene-glycol-50-50-drums-to-4-communities/ocds-v9mmex-GNWT1-10-PO416289/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416128,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-11 15:00 MDT,Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416128,/tenders/server-hardware/ocds-v9mmex-GNWT1-10-PO416128/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416156,Back section HB Smith 28A Boiler,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2009-05-08 15:00 MDT,Back section HB Smith 28A Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416156,/tenders/back-section-hb-smith-28a-boiler/ocds-v9mmex-GNWT1-10-PO416156/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500461,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500461,/tenders/envelopes/ocds-v9mmex-GNWT1-10-PO500461/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416012,Plumbing Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-01 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416012,/tenders/plumbing-supplies/ocds-v9mmex-GNWT1-10-PO416012/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO415950,HSS DIPACS Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415950,/tenders/hss-dipacs-switches/ocds-v9mmex-GNWT1-10-PO415950/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO415414,Multi-Function copiers (3),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-04-02 15:00 MDT,Multi-Function copiers (3),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415414,/tenders/multi-function-copiers-3/ocds-v9mmex-GNWT1-10-PO415414/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO415583,Multi-function copier - 45-50ppm,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-04-01 15:00 MDT,Multi-function copier - 45-50ppm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415583,/tenders/multi-function-copier-45-50ppm/ocds-v9mmex-GNWT1-10-PO415583/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416835,MS Project STD L&SA,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,MS Project STD L&SA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416835,/tenders/ms-project-std-lsa/ocds-v9mmex-GNWT1-10-PO416835/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO901418,Smart Connect Software and Accessories,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Smart Connect Software and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901418,/tenders/smart-connect-software-and-accessories/ocds-v9mmex-GNWT1-10-PO901418/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO415907,Software Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415907,/tenders/software-renewal/ocds-v9mmex-GNWT1-10-PO415907/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500484,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500484,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500484/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500487,Form - Meter Tickets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Form - Meter Tickets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500487,/tenders/form-meter-tickets/ocds-v9mmex-GNWT1-10-PO500487/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500488,Forms for Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms for Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500488,/tenders/forms-for-warehouse/ocds-v9mmex-GNWT1-10-PO500488/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500490,SOA Release,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500490,/tenders/soa-release/ocds-v9mmex-GNWT1-10-PO500490/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500501,Forms Warehouse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500501,/tenders/forms-warehouse/ocds-v9mmex-GNWT1-10-PO500501/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417360,Network Hardware,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417360,/tenders/network-hardware/ocds-v9mmex-GNWT1-10-PO417360/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418610,Actellis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actellis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418610,/tenders/actellis-network-equipment/ocds-v9mmex-GNWT1-10-PO418610/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO419795,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419795,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-10-PO419795/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420335,Actelis Network Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420335,/tenders/actelis-network-equipment/ocds-v9mmex-GNWT1-10-PO420335/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO417881,Back-up Hardware Evergreening,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Back-up Hardware Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417881,/tenders/back-up-hardware-evergreening/ocds-v9mmex-GNWT1-10-PO417881/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420459,HP Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420459,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-10-PO420459/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO419528,Air particulate monitor,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Air particulate monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419528,/tenders/air-particulate-monitor/ocds-v9mmex-GNWT1-10-PO419528/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420411,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420411,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO420411/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420405,Software and Support Namescape,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software and Support Namescape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420405,/tenders/software-and-support-namescape/ocds-v9mmex-GNWT1-10-PO420405/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420565,Hardware Upgrade and Support NetQoS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Hardware Upgrade and Support NetQoS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420565,/tenders/hardware-upgrade-and-support-netqos/ocds-v9mmex-GNWT1-10-PO420565/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO420583,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420583,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO420583/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO419540,Software Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419540,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-10-PO419540/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO418785,Phipps & Bird PB-750 Standard Tester for,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Phipps & Bird PB-750 Standard Tester for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418785,/tenders/phipps-bird-pb-750-standard-tester-for/ocds-v9mmex-GNWT1-10-PO418785/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416610,Toshiba X-Ray: Radrex-i,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba X-Ray: Radrex-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416610,/tenders/toshiba-x-ray-radrex-i/ocds-v9mmex-GNWT1-10-PO416610/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO416615,Toshiba ultrasound: Aplio XG,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba ultrasound: Aplio XG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416615,/tenders/toshiba-ultrasound-aplio-xg/ocds-v9mmex-GNWT1-10-PO416615/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500463,SOA Forms Rev Fund Whse,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Forms Rev Fund Whse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500463,/tenders/soa-forms-rev-fund-whse/ocds-v9mmex-GNWT1-10-PO500463/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500476,SOA Release Forms Warehouse Revolving Fu,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release Forms Warehouse Revolving Fu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500476,/tenders/soa-release-forms-warehouse-revolving-fu/ocds-v9mmex-GNWT1-10-PO500476/,2024-06-05 10:21 MDT
tender,2009-10,Public Works & Services,PO500482,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO500482,/tenders/forms/ocds-v9mmex-GNWT1-10-PO500482/,2024-06-05 10:21 MDT
