model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005420,Articulated Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Articulated Wheel Loader.,2021-11-18 17:07 MST,2022-03-10 15:48 MST,ocds-v9mmex-GNWT1-22-0000005420,/tenders/articulated-wheel-loader/ocds-v9mmex-GNWT1-22-0000005420/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005423,Motor Grader AWD,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Motor Grader AWD.,2021-11-18 17:07 MST,2022-02-24 18:44 MST,ocds-v9mmex-GNWT1-22-0000005423,/tenders/motor-grader-awd/ocds-v9mmex-GNWT1-22-0000005423/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005413,Outdoor Walk-In Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-12-03 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Outdoor Walk-In Freezers.,2021-11-16 17:07 MST,2022-04-26 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005413,/tenders/outdoor-walk-in-freezer/ocds-v9mmex-GNWT1-22-0000005413/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005400,Self-Propelled Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) New Self-Propelled Line Striper.,2021-11-16 17:07 MST,2022-03-03 15:56 MST,ocds-v9mmex-GNWT1-22-0000005400,/tenders/self-propelled-line-striper/ocds-v9mmex-GNWT1-22-0000005400/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005402,Extreme Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Hardware,2021-11-12 17:15 MST,2022-02-04 19:37 MST,ocds-v9mmex-INF01-22-0000005402,/tenders/extreme-network-hardware/ocds-v9mmex-INF01-22-0000005402/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005401,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware,2021-11-12 17:15 MST,2022-01-20 13:03 MST,ocds-v9mmex-INF01-22-0000005401,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-22-0000005401/,2024-05-31 12:16 MDT
tender,2021-22,Justice,0000005384,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2021-11-15 11:07 MST,2022-03-28 11:52 MDT,ocds-v9mmex-GNWT1-22-0000005384,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-22-0000005384/,2024-05-31 12:16 MDT
tender,2021-22,Executive and Indigenous Affairs,0000005389,Multifunction Colour Photocopier Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services is requesting tenders, on behalf of the Department of Executive and Indigenous Affairs, for the leasing of Multifunction Colour Photocopier for the Yellowknife Office in line with the specifications, terms and conditions attached herein.",2021-11-10 17:07 MST,2022-04-12 15:40 MDT,ocds-v9mmex-GNWT1-22-0000005389,/tenders/multifunction-colour-photocopier-yellowknife/ocds-v9mmex-GNWT1-22-0000005389/,2024-05-31 12:16 MDT
tender,2021-22,Executive and Indigenous Affairs,0000005391,Multifunction Colour Photocopier - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services is requesting tenders, on behalf of the Department of Executive and Indigenous Affairs, for the provision of Multifunction Colour Photocopier in line with the specifications, terms and conditions herein attached.",2021-11-10 17:07 MST,2022-03-28 11:50 MDT,ocds-v9mmex-GNWT1-22-0000005391,/tenders/multifunction-colour-photocopier-inuvik/ocds-v9mmex-GNWT1-22-0000005391/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005263,2-in-1 Tablets,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of 2-in-1 Tablets.,2021-11-01 17:07 MDT,2022-03-04 18:45 MST,ocds-v9mmex-GNWT1-22-0000005263,/tenders/2-in-1-tablets/ocds-v9mmex-GNWT1-22-0000005263/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005386,Supply Lloyd's Register Steel Plate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Lloyd's Registry Steel Plate.,2021-11-08 15:07 MST,2022-01-20 12:57 MST,ocds-v9mmex-GNWT1-22-0000005386,/tenders/supply-lloyds-register-steel-plate/ocds-v9mmex-GNWT1-22-0000005386/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005361,Supply of Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to establish an As and When contract for the supply of winter sand in accordance with the specifications provided in attachment A.,2021-11-04 15:07 MDT,2022-03-30 11:42 MDT,ocds-v9mmex-GNWT1-22-0000005361,/tenders/supply-of-winter-sand/ocds-v9mmex-GNWT1-22-0000005361/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005362,Motor and Hydrostatic Pump for Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Motor and Hydrostatic Pump for a Snow Blower Norman Wells Airport.,2021-11-05 17:07 MDT,2022-03-01 18:50 MST,ocds-v9mmex-GNWT1-22-0000005362,/tenders/motor-and-hydrostatic-pump-for-snow-blower/ocds-v9mmex-GNWT1-22-0000005362/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005333,HPE Primera Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply HPE Primera Hardware.,2021-10-05 17:07 MDT,2022-03-31 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005333,/tenders/hpe-primera-hardware/ocds-v9mmex-GNWT1-22-0000005333/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005346,Extreme Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-27 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Infrastructure, is requesting tenders for the provision of Extreme network hardware.",2021-10-12 17:06 MDT,2022-01-28 11:54 MST,ocds-v9mmex-GNWT1-22-0000005346,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-22-0000005346/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005343,Home Heating Fuel and Motive Diesel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Home Heating Fuel and Motive Diesel for Fort Resolution NT.,2021-10-06 17:06 MDT,2022-02-23 11:47 MST,ocds-v9mmex-GNWT1-22-0000005343,/tenders/home-heating-fuel-and-motive-diesel/ocds-v9mmex-GNWT1-22-0000005343/,2024-05-31 12:16 MDT
tender,2021-22,Health and Social Services,0000005279,Endoscopic Equipment Systems & Flexible Endoscopes,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-10-18 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting proposals for the provision of Endoscopic Equipment Systems and Flexible Endoscopes.",2021-09-17 15:07 MDT,2022-03-11 17:35 MST,ocds-v9mmex-GNWT1-22-0000005279,/tenders/endoscopic-equipment-systems-flexible-endoscopes/ocds-v9mmex-GNWT1-22-0000005279/,2024-05-31 12:16 MDT
tender,2021-22,Justice,0000005324,Corrections Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS) is requesting tender submissions for the supply of Correctional Mattresses for North Slave Correctional Centre, located in Yellowknife, NT.",2021-09-29 11:07 MDT,2022-04-04 15:33 MDT,ocds-v9mmex-GNWT1-22-0000005324,/tenders/corrections-mattresses/ocds-v9mmex-GNWT1-22-0000005324/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005312,One-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) One-Ton 4x4 Four Door Truck.,2021-09-29 15:07 MDT,2022-03-25 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005312,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005312/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005327,Wood Pellets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-12 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2021-09-27 17:06 MDT,2022-03-23 11:38 MDT,ocds-v9mmex-GNWT1-22-0000005327,/tenders/wood-pellets/ocds-v9mmex-GNWT1-22-0000005327/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005318,Tandem Axle Water Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Tandem Axle Water Truck.,2021-09-17 15:07 MDT,2022-02-04 19:11 MST,ocds-v9mmex-GNWT1-22-0000005318,/tenders/tandem-axle-water-truck/ocds-v9mmex-GNWT1-22-0000005318/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005330,PTO Driven Snow Blower Attachment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Yellowknife Airport for the Supply of One New PTO Driven Snow Blower Attachment.,2021-09-23 17:06 MDT,2022-02-04 19:10 MST,ocds-v9mmex-GNWT1-22-0000005330,/tenders/pto-driven-snow-blower-attachment/ocds-v9mmex-GNWT1-22-0000005330/,2024-05-31 12:16 MDT
tender,2021-22,Health and Social Services,0000005300,Nitrile Powder Free Gloves,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Nitrile Powder Free Gloves in Yellowknife, NT.",2021-09-21 11:15 MDT,2022-03-18 15:36 MDT,ocds-v9mmex-HSS01-22-0000005300,/tenders/nitrile-powder-free-gloves/ocds-v9mmex-HSS01-22-0000005300/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005315,VMware Support Coverage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of VMWare Support Coverage.,2021-09-15 15:07 MDT,2022-02-04 19:06 MST,ocds-v9mmex-GNWT1-22-0000005315,/tenders/vmware-support-coverage/ocds-v9mmex-GNWT1-22-0000005315/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005317,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-09-20 09:07 MDT,2022-03-23 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005317,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005317/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005283,Gabion Rocks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of gabion rocks.,2021-08-30 11:07 MDT,2022-06-28 14:39 MDT,ocds-v9mmex-GNWT1-22-0000005283,/tenders/gabion-rocks/ocds-v9mmex-GNWT1-22-0000005283/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005297,Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of safety boots.,2021-09-03 11:07 MDT,2022-02-07 17:42 MST,ocds-v9mmex-GNWT1-22-0000005297,/tenders/safety-boots/ocds-v9mmex-GNWT1-22-0000005297/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005295,Wildland Fire Rated Shirts and Pants,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Wildland Fire Rated Shirts and Pants.,2021-09-02 11:15 MDT,2022-03-03 18:31 MST,ocds-v9mmex-ENR01-22-0000005295,/tenders/wildland-fire-rated-shirts-and-pants/ocds-v9mmex-ENR01-22-0000005295/,2024-05-31 12:16 MDT
tender,2021-22,Lands,0000005282,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2021-09-02 17:07 MDT,2022-01-20 12:15 MST,ocds-v9mmex-GNWT1-22-0000005282,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005282/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005286,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-30 11:07 MDT,2022-02-24 17:33 MST,ocds-v9mmex-GNWT1-22-0000005286,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005286/,2024-05-31 12:16 MDT
tender,2021-22,NWT Housing Corporation,0000005277,Double Walled Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Double Walled Fuel Tanks.,2021-08-27 17:07 MDT,2022-01-20 12:12 MST,ocds-v9mmex-HC001-22-0000005277,/tenders/double-walled-fuel-tanks/ocds-v9mmex-HC001-22-0000005277/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005269,Trailer Mounted Traffic Signal Light,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an Trailer Mounted Traffic Signal Light.,2021-08-26 11:07 MDT,2022-03-07 11:30 MST,ocds-v9mmex-GNWT1-22-0000005269,/tenders/trailer-mounted-traffic-signal-light/ocds-v9mmex-GNWT1-22-0000005269/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005255,Rolba Snowblower Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Rolba Snow Blower Parts.,2021-08-16 15:07 MDT,2022-01-20 12:06 MST,ocds-v9mmex-GNWT1-22-0000005255,/tenders/rolba-snowblower-parts/ocds-v9mmex-GNWT1-22-0000005255/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005271,Heavy Duty Wire Wafers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Heavy Duty Wire Wafers.,2021-08-24 15:07 MDT,2022-02-04 18:48 MST,ocds-v9mmex-GNWT1-22-0000005271,/tenders/heavy-duty-wire-wafers/ocds-v9mmex-GNWT1-22-0000005271/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005258,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-19 15:07 MDT,2022-02-04 18:43 MST,ocds-v9mmex-GNWT1-22-0000005258,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005258/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005259,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-19 15:07 MDT,2022-02-04 18:44 MST,ocds-v9mmex-GNWT1-22-0000005259,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005259/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005248,Fabric Covered Quonset Hut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of one Fabric Covered Quonset Hut.,2021-08-12 17:07 MDT,2022-02-04 18:42 MST,ocds-v9mmex-GNWT1-22-0000005248,/tenders/fabric-covered-quonset-hut/ocds-v9mmex-GNWT1-22-0000005248/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005230,Gabion Basket Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Gabion Basket Materials.,2021-08-03 17:06 MDT,2022-02-04 18:34 MST,ocds-v9mmex-GNWT1-22-0000005230,/tenders/gabion-basket-material-supply/ocds-v9mmex-GNWT1-22-0000005230/,2024-05-31 12:16 MDT
tender,2021-22,Finance,0000005205,Copier 48 months Lease -Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-16 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of a copier Leased for 48 months to the Government of Northwest Territories at Fort Smith, Northwest Territories.",2021-07-28 17:06 MDT,2022-02-22 14:45 MST,ocds-v9mmex-GNWT1-22-0000005205,/tenders/copier-48-months-lease-fort-smith/ocds-v9mmex-GNWT1-22-0000005205/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005196,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-07-19 15:07 MDT,2022-01-20 11:45 MST,ocds-v9mmex-GNWT1-22-0000005196,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005196/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005192,15W40 Oil for Diesel Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure, Marine Transportation Services for the supply of 15W40 Oil for Diesel Engines.",2021-07-13 17:15 MDT,2021-12-15 15:51 MST,ocds-v9mmex-INF01-22-0000005192,/tenders/15w40-oil-for-diesel-engines/ocds-v9mmex-INF01-22-0000005192/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005198,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2021-07-14 17:06 MDT,2022-01-20 11:36 MST,ocds-v9mmex-GNWT1-22-0000005198,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005198/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005186,Extreme Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Hardware.,2021-07-09 15:06 MDT,2022-06-24 15:23 MDT,ocds-v9mmex-GNWT1-22-0000005186,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-22-0000005186/,2024-05-31 12:16 MDT
tender,2021-22,Justice,0000005162,One-Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2021-07-12 11:07 MDT,2022-01-20 11:33 MST,ocds-v9mmex-GNWT1-22-0000005162,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-22-0000005162/,2024-05-31 12:16 MDT
tender,2021-22,"Education, Culture and Employment",0000005190,Compact Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture, & Employment for the supply of one (1) Compact Sport Utility Vehicle.",2021-07-12 15:07 MDT,2022-01-20 11:33 MST,ocds-v9mmex-GNWT1-22-0000005190,/tenders/compact-sport-utility-vehicle/ocds-v9mmex-GNWT1-22-0000005190/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005188,Runway Winter Sand No.4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Winter Sand No.4.,2021-07-09 15:06 MDT,2022-01-07 15:34 MST,ocds-v9mmex-GNWT1-22-0000005188,/tenders/runway-winter-sand-no4/ocds-v9mmex-GNWT1-22-0000005188/,2024-05-31 12:16 MDT
tender,2021-22,Justice,0000005161,One-Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2021-07-07 11:06 MDT,2021-09-28 17:56 MDT,ocds-v9mmex-GNWT1-22-0000005161,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-22-0000005161/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005172,Sewer Drain Pipe Inspection Camera,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of One Sewer Drain Pipe Inspection Camera.,2021-07-06 15:22 MDT,2021-11-24 15:57 MST,ocds-v9mmex-GNWT1-22-0000005172,/tenders/sewer-drain-pipe-inspection-camera/ocds-v9mmex-GNWT1-22-0000005172/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005126,Extreme Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Hardware.,2021-06-17 17:09 MDT,2021-12-10 17:44 MST,ocds-v9mmex-GNWT1-22-0000005126,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-22-0000005126/,2024-05-31 12:16 MDT
tender,2021-22,Finance,0000005062,"Home Heating Fuel, Bulk Gasoline & Diesel",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Home Heating Fuel, Bulk Gasoline & Diesel.",2021-06-10 15:09 MDT,2021-12-16 17:39 MST,ocds-v9mmex-GNWT1-22-0000005062,/tenders/home-heating-fuel-bulk-gasoline-diesel/ocds-v9mmex-GNWT1-22-0000005062/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005143,Extreme Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Hardware.,2021-06-23 11:06 MDT,2021-11-18 19:00 MST,ocds-v9mmex-GNWT1-22-0000005143,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-22-0000005143/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005129,Desktop Computers,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Desktop Computers,2021-06-17 15:10 MDT,2021-11-24 15:51 MST,ocds-v9mmex-GNWT1-22-0000005129,/tenders/desktop-computers/ocds-v9mmex-GNWT1-22-0000005129/,2024-05-31 12:16 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005134,Fort Providence Park Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for the supply and delivery of playground equipment to the Fort Providence Territorial Park.",2021-06-18 15:09 MDT,2021-11-18 18:58 MST,ocds-v9mmex-GNWT1-22-0000005134,/tenders/fort-providence-park-playground-equipment/ocds-v9mmex-GNWT1-22-0000005134/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005127,Extreme VSP Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme VSP Hardware.,2021-06-17 17:09 MDT,2021-11-18 18:55 MST,ocds-v9mmex-GNWT1-22-0000005127,/tenders/extreme-vsp-hardware/ocds-v9mmex-GNWT1-22-0000005127/,2024-05-31 12:16 MDT
