model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002005,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002005,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002005/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002007,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002007,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002007/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002009,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002009,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002009/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002010,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002010,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002010/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001997,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-18 15:00 MDT,"Supply, Ship & Erect - Repairs to Existi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001997,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001997/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100175,Renovations to Scotia Centre Floors 4-8,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-14 15:00 MDT,Renovations to Scotia Centre Floors 4-8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100175,/tenders/renovations-to-scotia-centre-floors-4-8/ocds-v9mmex-GNWT1-06-CT100175/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC780515,Western Arctic Visitor Centre Landscape Upgrading,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-11 15:00 MDT,Western Arctic Visitor Centre Landscape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780515,/tenders/western-arctic-visitor-centre-landscape-upgrading/ocds-v9mmex-GNWT1-06-SC780515/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790446,Deline School Barrier-free Access Ramp Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deline School Barrier-free Access Ramp C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790446,/tenders/deline-school-barrier-free-access-ramp-construction/ocds-v9mmex-GNWT1-06-SC790446/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100214,Deh Gah School Roof Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,Deh Gah School Roof Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100214,/tenders/deh-gah-school-roof-retrofit/ocds-v9mmex-GNWT1-06-CT100214/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002050,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-08 15:00 MDT,"Supply, Ship & Erect - Repairs: Roof, Wi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002050,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM002050/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001984,"Supply, Ship and Erect - Ref # 05-06-109-512",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-04 15:00 MDT,"Supply, Ship and Erect - Ref # 05-06-109",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001984,/tenders/supply-ship-and-erect-ref-05-06-109-512/ocds-v9mmex-HC001-06-PM001984/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100156,RAE WATER SYSTEM MODIFICATIONS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,RAE WATER SYSTEM MODIFICATIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100156,/tenders/rae-water-system-modifications/ocds-v9mmex-GNWT1-06-CT100156/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001964,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,"Supply, Ship & Erect - SSE - Roof Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001964,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001964/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001911,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001911,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-06-PM001911/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001912,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001912,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-06-PM001912/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001874,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-4 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001874,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001874/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001872,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-3 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001872,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001872/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001879,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001879,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-06-PM001879/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001853,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-27 15:00 MDT,Labour Only - 2-3 Bdrm Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001853,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001853/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002014,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-27 15:00 MDT,Labour Only - 2005/2006 Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002014,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002014/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100193,SM Hodgson Building Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,SM Hodgson Building Fuel Tank Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100193,/tenders/sm-hodgson-building-fuel-tank-replacement/ocds-v9mmex-GNWT1-06-CT100193/,2024-05-02 07:02 MDT
tender,2005-06,Transportation,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,Fabrication and Delivery of Two 66m Open,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100185,/tenders/fabrication-and-delivery-of-two-66m-open-grate-steel-decks/ocds-v9mmex-GNWT1-06-CT100185/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001965,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,"Supply, Ship & Erect - Roof Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001965,/tenders/supply-ship-erect/ocds-v9mmex-HC001-06-PM001965/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790425,"Electrical & Mechanical, Shower Building, Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-22 15:00 MDT,"Electrical & Mechanical, Shower Building",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790425,/tenders/electrical-mechanical-shower-building-campground/ocds-v9mmex-GNWT1-06-SC790425/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001812,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-17 15:00 MDT,SSE - 1-3 Bdrm Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001812,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001812/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100184,Renovations to the Northwest Tower 7th Floor - BDIC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-16 15:00 MDT,Renovations to the Northwest Tower 7th F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100184,/tenders/renovations-to-the-northwest-tower-7th-floor-bdic/ocds-v9mmex-GNWT1-06-CT100184/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790418,"Landscaping Aurora College, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,"Landscaping Aurora College, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790418,/tenders/landscaping-aurora-college-inuvik/ocds-v9mmex-GNWT1-06-SC790418/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001810,Repairs to Existing Staff Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,Repairs to Existing Staff Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001810,/tenders/repairs-to-existing-staff-units/ocds-v9mmex-HC001-06-PM001810/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001811,Repairs to Existing Staff Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-15 15:00 MDT,Repairs to Existing Staff Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001811,/tenders/repairs-to-existing-staff-units/ocds-v9mmex-HC001-06-PM001811/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC780436,Grader Shelter Furnace room addition at Miile 100,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Grader Shelter Furnace room addition at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780436,/tenders/grader-shelter-furnace-room-addition-at-miile-100/ocds-v9mmex-GNWT1-06-SC780436/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC780416,Storage Garage - Environment and Natural Resources,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Storage Garage - Environment and Natural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780416,/tenders/storage-garage-environment-and-natural-resources/ocds-v9mmex-GNWT1-06-SC780416/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790411,RWED Deline Office Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-09 15:00 MDT,RWED Deline Office Building Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790411,/tenders/rwed-deline-office-building-renovations/ocds-v9mmex-GNWT1-06-SC790411/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001776,"2005/2006 Supply, Ship and Erect - Repairs to Triplex Unit - Fort Resolution",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-01 15:00 MDT,"2005/2006 Supply, Ship and Erect - Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001776,/tenders/20052006-supply-ship-and-erect-repairs-to-triplex-unit-fort-resolution/ocds-v9mmex-HC001-06-PM001776/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100147,"Design Build, Student Housing Thebacha Campus",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-05-31 15:00 MDT,"Design Build, Student Housing Thebacha C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100147,/tenders/design-build-student-housing-thebacha-campus/ocds-v9mmex-GNWT1-06-CT100147/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002238,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002238,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002238/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001790,#T06-BDD-02,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect for repairs to on",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001790,/tenders/t06-bdd-02/ocds-v9mmex-HC001-06-PM001790/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001990,Labour Only With SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,Labour Only With SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001990,/tenders/labour-only-with-sse/ocds-v9mmex-HC001-06-PM001990/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100146,Chief Sunrise School Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-16 15:00 MDT,Chief Sunrise School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100146,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-06-CT100146/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001809,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-15 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001809,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001809/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001687,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001687,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001687/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM001935,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,"Labour Only - 2 Bedroom, Bi-level House",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001935,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001935/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100110,Fort Smith Health Centre - Birthing Room,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-07 15:00 MDT,Fort Smith Health Centre - Birthing Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100110,/tenders/fort-smith-health-centre-birthing-room/ocds-v9mmex-GNWT1-06-CT100110/,2024-05-02 07:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002977,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002977,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-06-PM002977/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790625,Display Cabinet / Dividing Wall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Display Cabinet / Dividing Wall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790625,/tenders/display-cabinet-dividing-wall/ocds-v9mmex-GNWT1-06-SC790625/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790726,Deline Boiler Repairs - Extra Work,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deline Boiler Repairs - Extra Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790726,/tenders/deline-boiler-repairs-extra-work/ocds-v9mmex-GNWT1-06-SC790726/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790368,Fort Good Hope School -Water Tank Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fort Good Hope School -Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790368,/tenders/fort-good-hope-school-water-tank-repair/ocds-v9mmex-GNWT1-06-SC790368/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790804,Office Renovations - Lahm Ridge 3,Awarded,Sole Source,Direct,Construction,Building Construction General,,Office Renovations - Lahm Ridge 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790804,/tenders/office-renovations-lahm-ridge-3/ocds-v9mmex-GNWT1-06-SC790804/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100265,Human Resource Service Centre Tenant Imp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Human Resource Service Centre Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100265,/tenders/human-resource-service-centre-tenant-imp/ocds-v9mmex-GNWT1-06-CT100265/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790565,Carpeting for School,Awarded,Sole Source,Direct,Construction,Building Construction General,,Carpeting for School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790565,/tenders/carpeting-for-school/ocds-v9mmex-GNWT1-06-SC790565/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100201,Arena - Phase II (Building),Awarded,Negotiated,Direct,Construction,Building Construction General,,Arena - Phase II (Building),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100201,/tenders/arena-phase-ii-building/ocds-v9mmex-GNWT1-06-CT100201/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100253,Flood Damaged Housing Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Flood Damaged Housing Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100253,/tenders/flood-damaged-housing-remediation/ocds-v9mmex-GNWT1-06-CT100253/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100270,3522 SHSS Foundation and Structural Stab,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,,3522 SHSS Foundation and Structural Stab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100270,/tenders/3522-shss-foundation-and-structural-stab/ocds-v9mmex-GNWT1-06-CT100270/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SO050155,As & When Foundation Pile Inspections,Awarded,Sole Source,Direct,Construction,Building Construction General,,As & When Foundation Pile Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050155,/tenders/as-when-foundation-pile-inspections/ocds-v9mmex-GNWT1-06-SO050155/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100275,SAMS Pile Remediation Plan,Awarded,Sole Source,Direct,Construction,Building Construction General,,SAMS Pile Remediation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100275,/tenders/sams-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100275/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC790612,Provide Primary Power,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provide Primary Power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790612,/tenders/provide-primary-power/ocds-v9mmex-GNWT1-06-SC790612/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,CT100341,Fire hall,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fire hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100341,/tenders/fire-hall/ocds-v9mmex-GNWT1-06-CT100341/,2024-05-02 07:02 MDT
tender,2005-06,Public Works & Services,SC780451,PAINTING- PWK,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,PAINTING- PWK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780451,/tenders/painting-pwk/ocds-v9mmex-GNWT1-06-SC780451/,2024-05-02 07:02 MDT
tender,2005-06,Transportation,SC790744,Supply and Deliver Gravel,Awarded,Negotiated,Direct,Construction,Building Construction General,,Supply and Deliver Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790744,/tenders/supply-and-deliver-gravel/ocds-v9mmex-GNWT1-06-SC790744/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002917,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002917,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002917/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM003212,Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003212,/tenders/materials/ocds-v9mmex-HC001-06-PM003212/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM003213,Building Material,Awarded,Sole Source,Direct,Construction,Building Construction General,,Building Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003213,/tenders/building-material/ocds-v9mmex-HC001-06-PM003213/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM003095,Repairs to Existing Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003095,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM003095/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM003102,Energy Conservation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Conservation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003102,/tenders/energy-conservation/ocds-v9mmex-HC001-06-PM003102/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002731,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002731,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002731/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM003202,Welding Services-Aklavik 4 Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Welding Services-Aklavik 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003202,/tenders/welding-services-aklavik-4-plex/ocds-v9mmex-HC001-06-PM003202/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM003063,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003063,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003063/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM003093,Upgrade Exterior,Awarded,Sole Source,Direct,Construction,Building Construction General,,Upgrade Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003093,/tenders/upgrade-exterior/ocds-v9mmex-HC001-06-PM003093/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002944,Geotechnical Services,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002944,/tenders/geotechnical-services/ocds-v9mmex-HC001-06-PM002944/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002564,Structural Engineering Services - 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering Services - 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002564,/tenders/structural-engineering-services-2006/ocds-v9mmex-HC001-06-PM002564/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM003059,Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003059,/tenders/repairs/ocds-v9mmex-HC001-06-PM003059/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM003096,Exterior Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003096,/tenders/exterior-repairs/ocds-v9mmex-HC001-06-PM003096/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002996,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002996,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002996/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002946,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002946,/tenders/gravel-pads/ocds-v9mmex-HC001-06-PM002946/,2024-05-02 07:02 MDT
tender,2005-06,NWT Housing Corporation,PM002945,Architectural Services for Analysis Purp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Architectural Services for Analysis Purp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002945,/tenders/architectural-services-for-analysis-purp/ocds-v9mmex-HC001-06-PM002945/,2024-05-02 07:02 MDT
