model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003224,Supply Wood Pellets - Sahtu INF Buildings,Cancelled,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to supply Wood Pellets on an ""As and When"" required basis to the Sahtu INF buildings.",2019-04-15 15:07 MDT,2024-05-17 14:11 MDT,ocds-v9mmex-GNWT1-20-0000003224,/tenders/supply-wood-pellets-sahtu-inf-buildings/ocds-v9mmex-GNWT1-20-0000003224/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003228,Supply and Deliver Concrete Road Barriers,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Concrete Road Barriers,2019-04-16 11:07 MDT,2023-09-29 16:22 MDT,ocds-v9mmex-GNWT1-20-0000003228,/tenders/supply-and-deliver-concrete-road-barriers/ocds-v9mmex-GNWT1-20-0000003228/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003231,Supply Armour Stone,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Armour Stone,2019-04-16 15:07 MDT,2019-09-20 18:44 MDT,ocds-v9mmex-GNWT1-20-0000003231,/tenders/supply-armour-stone/ocds-v9mmex-GNWT1-20-0000003231/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,3208,CLASSROOM FURNITURE YK CAMPUS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-01 15:00 MDT,CLASSROOM FURNITURE YELLOWKNIFE CAMPUS,2019-04-16 15:15 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-3208,/tenders/classroom-furniture-yk-campus/ocds-v9mmex-AURO-20-3208/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003188,Aerial Platform Trailer Mounted,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Aerial Platform Trailer Mounted.,2019-04-17 09:15 MDT,2019-10-29 18:30 MDT,ocds-v9mmex-INF01-20-0000003188,/tenders/aerial-platform-trailer-mounted/ocds-v9mmex-INF01-20-0000003188/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC2019-13,AC2019-13 Convertible Lecture-Computer Desks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-01 15:00 MDT,AC2019-13 Convertible Lecture-Computer Desks,2019-04-18 11:08 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-AC2019-13,/tenders/ac2019-13-convertible-lecture-computer-desks/ocds-v9mmex-AURO-20-AC2019-13/,2024-05-20 04:27 MDT
tender,2019-20,Stanton,SOA19057,Contrast Media Solution,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-04-17 15:00 MDT,Pricing agreement for contrast media solution,2019-04-18 15:09 MDT,2022-03-07 14:31 MST,ocds-v9mmex-STHA-20-SOA19057,/tenders/contrast-media-solution/ocds-v9mmex-STHA-20-SOA19057/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC3231,Desktop Computer-Small Form Factor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-06 15:00 MDT,Desktop Computer-Small Form Factor,2019-04-18 15:15 MDT,2020-02-07 11:35 MST,ocds-v9mmex-AURO-20-AC3231,/tenders/desktop-computer-small-form-factor/ocds-v9mmex-AURO-20-AC3231/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003242,VMware Licensing Renewals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of VMware Licensing Renewals.,2019-04-18 17:07 MDT,2019-10-14 18:36 MDT,ocds-v9mmex-GNWT1-20-0000003242,/tenders/vmware-licensing-renewals/ocds-v9mmex-GNWT1-20-0000003242/,2024-05-20 04:27 MDT
tender,2019-20,Finance,0000003255,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-14 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized Distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-04-29 11:07 MDT,2019-10-31 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003255,/tenders/multifunction-photocopier/ocds-v9mmex-GNWT1-20-0000003255/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC2019-21,SnowMobile,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-14 15:00 MDT,Snowmobile typical: 2019 Skidoo Expedition LE,2019-05-01 15:08 MDT,2019-05-24 12:45 MDT,ocds-v9mmex-AURO-20-AC2019-21,/tenders/snowmobile/ocds-v9mmex-AURO-20-AC2019-21/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC3248,Tender ARUBA-HPE SWITCHES & ACCESSORIES,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-15 15:00 MDT,Tender ARUBA-HPE SWITCHES & ACCESSORIES,2019-05-01 15:08 MDT,2020-02-07 11:36 MST,ocds-v9mmex-AURO-20-AC3248,/tenders/tender-aruba-hpe-switches-accessories/ocds-v9mmex-AURO-20-AC3248/,2024-05-20 04:27 MDT
tender,2019-20,Beaufort-Delta Health & Social Services Authority,BDHSSA2019,Medical Supplies Annual Order 2019,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-27 15:00 MDT,"Medical Supplies for 3 northern communities. Sachs Harbour-23 items. Paulatuk-84 items, Ulukhaktok-68 items. No substitutions will be accepted. No partial bids will be accepted. No equivalencies will be accepted unless indicated.Submit a bid for all items listed on the spreadsheets with a full price extension and sub-total for each community and grand total for the full tender.
Delivery must be made to Inuvik Regional Hospital by June 27/19.",2019-05-02 11:08 MDT,2019-05-22 00:08 MDT,ocds-v9mmex-BHSSA-20-BDHSSA2019,/tenders/medical-supplies-annual-order-2019/ocds-v9mmex-BHSSA-20-BDHSSA2019/,2024-05-20 04:27 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003233,Supply Materials for Emergency Shelters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors to supply all materials & supplies to construct two (2) emergency shelters.",2019-05-07 15:07 MDT,2019-11-05 18:32 MST,ocds-v9mmex-GNWT1-20-0000003233,/tenders/supply-materials-for-emergency-shelters/ocds-v9mmex-GNWT1-20-0000003233/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003273,Commvault Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Licenses.,2019-05-09 15:07 MDT,2019-11-08 11:33 MST,ocds-v9mmex-GNWT1-20-0000003273,/tenders/commvault-licenses/ocds-v9mmex-GNWT1-20-0000003273/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC3274,AC3274 HPE Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-27 15:00 MDT,AC3274 HPE Storage,2019-05-10 17:08 MDT,2020-02-07 11:37 MST,ocds-v9mmex-AURO-20-AC3274,/tenders/ac3274-hpe-storage/ocds-v9mmex-AURO-20-AC3274/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC3279,AC3279 SONICWALL ACCESS POINTS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-28 15:00 MDT,AC3279 SONICWALL ACCESS POINTS,2019-05-13 09:08 MDT,2020-02-07 11:37 MST,ocds-v9mmex-AURO-20-AC3279,/tenders/ac3279-sonicwall-access-points/ocds-v9mmex-AURO-20-AC3279/,2024-05-20 04:27 MDT
tender,2019-20,Stanton,SOA19060,Waste Cans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-21 15:00 MDT,"NTHSSA is requires bids from qualified proponents for the provision of waste cans. Waste cans must be fire resistant, made of non-porous materials (or sealed in a way for them to be non porous), easily cleaned and suitable for use in a hospital. Lids are not required.",2019-05-13 09:09 MDT,2022-10-01 00:28 MDT,ocds-v9mmex-STHA-20-SOA19060,/tenders/waste-cans/ocds-v9mmex-STHA-20-SOA19060/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003282,SOA Industrial Fire Resistant Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Industrial Fire Resistant Coveralls,2019-05-13 11:07 MDT,2019-11-14 15:33 MST,ocds-v9mmex-GNWT1-20-0000003282,/tenders/soa-industrial-fire-resistant-coveralls/ocds-v9mmex-GNWT1-20-0000003282/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003284,Supply One New Articulating Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Enclosed Cab Articulating Vibratory Soil Compactor,2019-05-13 17:07 MDT,2019-09-24 11:59 MDT,ocds-v9mmex-GNWT1-20-0000003284,/tenders/supply-one-new-articulating-vibratory-compactor/ocds-v9mmex-GNWT1-20-0000003284/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003290,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2019-05-15 11:07 MDT,2019-10-07 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003290,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003290/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC201905YK,AC2019-05YK Promo Items,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-04 15:00 MDT,"AC2019-05 YK 
Promotional Items",2019-05-22 11:08 MDT,2020-02-07 11:40 MST,ocds-v9mmex-AURO-20-AC201905YK,/tenders/ac2019-05yk-promo-items/ocds-v9mmex-AURO-20-AC201905YK/,2024-05-20 04:27 MDT
tender,2019-20,Finance,0000003289,Office Furniture Delivery and Install,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-05 15:00 MDT,"Procurement Shared Services (PSSjavascript:submitAction_win0(document.win0,'AUC_HDR_WRK_AUC_HDR_CMMTS_PB');) is requesting tenders on behalf of the Department of Finance for the supply, delivery and installation of office furniture.",2019-05-22 15:07 MDT,2019-08-27 12:16 MDT,ocds-v9mmex-GNWT1-20-0000003289,/tenders/office-furniture-delivery-and-install/ocds-v9mmex-GNWT1-20-0000003289/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003430,Supply and Deliver Materials for Deck Replacement,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-05 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Materials for the replacement of the Norman Wells Health Centre Deck.,2019-06-28 17:07 MDT,2023-06-09 01:22 MDT,ocds-v9mmex-GNWT1-20-0000003430,/tenders/supply-and-deliver-materials-for-deck-replacement/ocds-v9mmex-GNWT1-20-0000003430/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003442,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-18 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from vendors to supply & deliver concrete picnic tables to Happy Valley park and Jak Park in Inuvik, NT.",2019-07-05 11:07 MDT,2024-02-27 01:16 MST,ocds-v9mmex-GNWT1-20-0000003442,/tenders/supply-picnic-tables-happy-valley-jak-park-inuvik/ocds-v9mmex-GNWT1-20-0000003442/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003385,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-21 15:30 MST,ocds-v9mmex-GNWT1-20-0000003385,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003385/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003386,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-17 18:33 MST,ocds-v9mmex-GNWT1-20-0000003386,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003386/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003387,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-17 11:34 MST,ocds-v9mmex-GNWT1-20-0000003387,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003387/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003416,UPS Battery Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of UPS Batteries.,2019-07-05 15:07 MDT,2019-11-26 15:47 MST,ocds-v9mmex-GNWT1-20-0000003416,/tenders/ups-battery-supply/ocds-v9mmex-GNWT1-20-0000003416/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003448,Chassis Cab Service Body with Crane,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Chassis Cab Service Body with Crane.,2019-07-05 17:07 MDT,2020-01-17 18:30 MST,ocds-v9mmex-GNWT1-20-0000003448,/tenders/chassis-cab-service-body-with-crane/ocds-v9mmex-GNWT1-20-0000003448/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003439,Coagulation Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the supply of coagulation analyzers.,2019-07-10 15:07 MDT,2020-01-17 17:33 MST,ocds-v9mmex-GNWT1-20-0000003439,/tenders/coagulation-analyzers/ocds-v9mmex-GNWT1-20-0000003439/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003458,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & deliver - new & unused Safety Boots.,2019-07-10 15:07 MDT,2020-01-17 18:31 MST,ocds-v9mmex-GNWT1-20-0000003458,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-20-0000003458/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003464,Tuktoyaktuk Temporary Visitors Centre,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-07-17 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to construct a Temporary Visitors Centre in Tuktoyaktuk, NT. This is an Invitational tender to the Northern Manufacturers for Re-locatable Industrial Modular Structures.",2019-07-11 09:07 MDT,2024-02-27 01:15 MST,ocds-v9mmex-GNWT1-20-0000003464,/tenders/tuktoyaktuk-temporary-visitors-centre/ocds-v9mmex-GNWT1-20-0000003464/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003467,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2019-07-12 09:07 MDT,2020-01-17 17:32 MST,ocds-v9mmex-GNWT1-20-0000003467,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003467/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003477,Geist Power Distribution Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Geist Power Distribution Units.,2019-07-15 15:07 MDT,2020-01-23 11:30 MST,ocds-v9mmex-GNWT1-20-0000003477,/tenders/geist-power-distribution-units/ocds-v9mmex-GNWT1-20-0000003477/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003491,Extreme Networks Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Equipment.,2019-07-16 17:07 MDT,2020-01-23 17:31 MST,ocds-v9mmex-GNWT1-20-0000003491,/tenders/extreme-networks-equipment/ocds-v9mmex-GNWT1-20-0000003491/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003486,Wildland Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & delivery of Wildland Fire Rated Pants and Shirts.,2019-07-17 11:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003486,/tenders/wildland-fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-20-0000003486/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003499,HPE Server Infrastructure,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Infrastructure.,2019-07-17 11:15 MDT,2023-07-07 15:02 MDT,ocds-v9mmex-INF01-20-0000003499,/tenders/hpe-server-infrastructure/ocds-v9mmex-INF01-20-0000003499/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003494,Multi-Function Colour Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Inuvik Region is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-17 15:15 MDT,2020-01-21 15:31 MST,ocds-v9mmex-INF01-20-0000003494,/tenders/multi-function-colour-photocopiers/ocds-v9mmex-INF01-20-0000003494/,2024-05-20 04:27 MDT
tender,2019-20,"Education, Culture and Employment",0000003415,Multifunction Colour Photocopier Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-18 15:07 MDT,2020-01-21 15:32 MST,ocds-v9mmex-GNWT1-20-0000003415,/tenders/multifunction-colour-photocopier-inuvik/ocds-v9mmex-GNWT1-20-0000003415/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC3348,Computers & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-30 15:00 MDT,Computers & Accessories,2019-07-18 15:15 MDT,2020-01-17 15:35 MST,ocds-v9mmex-AURO-20-AC3348,/tenders/computers-accessories/ocds-v9mmex-AURO-20-AC3348/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003489,Fire Hose Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply & delivery of Fire Hose Packing Boxes.,2019-07-18 17:07 MDT,2020-01-21 18:32 MST,ocds-v9mmex-GNWT1-20-0000003489,/tenders/fire-hose-packing-boxes/ocds-v9mmex-GNWT1-20-0000003489/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003507,Half Ton 4x4 Four Door Truck X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of Half Ton 4x4 Four Door Trucks X 3,2019-07-19 15:07 MDT,2020-01-17 17:35 MST,ocds-v9mmex-GNWT1-20-0000003507,/tenders/half-ton-4x4-four-door-truck-x-3/ocds-v9mmex-GNWT1-20-0000003507/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003508,Fire Rated Coveralls,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the supply & delivery of Wildland Fire Rated Coveralls.,2019-07-19 17:07 MDT,2024-01-23 01:25 MST,ocds-v9mmex-GNWT1-20-0000003508,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-20-0000003508/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003513,Three Quarter Ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton 4x4 Extended Cab Truck.,2019-07-22 17:07 MDT,2020-01-27 17:31 MST,ocds-v9mmex-GNWT1-20-0000003513,/tenders/three-quarter-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-20-0000003513/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003501,Supply and Deliver Quonset - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Vendors to Supply and Deliver Quonset to Inuvik, NT.",2019-07-23 15:07 MDT,2020-01-17 18:36 MST,ocds-v9mmex-GNWT1-20-0000003501,/tenders/supply-and-deliver-quonset-inuvik/ocds-v9mmex-GNWT1-20-0000003501/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003519,Supply Ferry Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Ferry Engines.,2019-07-23 15:07 MDT,2020-01-22 18:35 MST,ocds-v9mmex-GNWT1-20-0000003519,/tenders/supply-ferry-engines/ocds-v9mmex-GNWT1-20-0000003519/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003525,Enclosed Cab Medium Snow Blower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-07-23 17:07 MDT,2023-07-29 01:11 MDT,ocds-v9mmex-GNWT1-20-0000003525,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003525/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003509,Bulk Road Salt Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bulk Coarse Road Salt.,2019-07-24 17:07 MDT,2020-01-30 17:42 MST,ocds-v9mmex-GNWT1-20-0000003509,/tenders/bulk-road-salt-supply/ocds-v9mmex-GNWT1-20-0000003509/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003535,Two (2) Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of two (2) new snowmobiles.,2019-07-25 17:07 MDT,2023-07-07 15:05 MDT,ocds-v9mmex-GNWT1-20-0000003535,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-20-0000003535/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003503,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Winter Sand Material.,2019-07-26 11:07 MDT,2020-02-12 18:32 MST,ocds-v9mmex-GNWT1-20-0000003503,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-20-0000003503/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003538,Avaya Hardware & Licences,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Avaya Hardware & Licences.,2019-07-26 15:07 MDT,2020-01-20 17:36 MST,ocds-v9mmex-GNWT1-20-0000003538,/tenders/avaya-hardware-licences/ocds-v9mmex-GNWT1-20-0000003538/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003546,Sliding Axle Trailer - Fifth Wheel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Sliding Axle Trailer - Fifth Wheel .,2019-07-30 15:07 MDT,2023-08-11 14:41 MDT,ocds-v9mmex-GNWT1-20-0000003546,/tenders/sliding-axle-trailer-fifth-wheel/ocds-v9mmex-GNWT1-20-0000003546/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003345,Fuel Transport Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Transport Services.,2019-07-30 17:07 MDT,2020-01-17 17:38 MST,ocds-v9mmex-GNWT1-20-0000003345,/tenders/fuel-transport-services/ocds-v9mmex-GNWT1-20-0000003345/,2024-05-20 04:27 MDT
