model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001615,Supply Tar Melting Kettle Pot,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Tar Melting Kettle Pot.,2017-07-14 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001615,/tenders/supply-tar-melting-kettle-pot/ocds-v9mmex-GNWT1-18-0000001615/,2024-05-30 18:37 MDT
tender,2017-18,Health and Social Services,0000001603,"2 (Two) 7 Passenger Compact Vans, FWD",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,"The Department of Health and Social Services is looking to purchase 2 (Two) 7 Passenger Compact Vans, FWD for the Northwest Territories Health and Social Services Authority - Fort Smith Region.",2017-07-05 11:10 MDT,2024-05-09 23:43 MDT,ocds-v9mmex-GNWT1-18-0000001603,/tenders/2-two-7-passenger-compact-vans-fwd/ocds-v9mmex-GNWT1-18-0000001603/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000001592,Janitorial Services - Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of AS and When Required janitorial and snow removal services at the Fort Smith Airport.,2017-06-30 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001592,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-18-0000001592/,2024-05-30 18:37 MDT
tender,2017-18,NWT Housing Corporation,0000001553,Fuel Tank Replacements (8 Tanks),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacements (8 Tanks)",2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001553,/tenders/fuel-tank-replacements-8-tanks/ocds-v9mmex-HC001-18-0000001553/,2024-05-30 18:37 MDT
tender,2017-18,Municipal and Community Affairs,0000001540,Half Ton 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the lease of Two (2) Half Ton 4x4 Crew Cab Trucks.,2017-06-06 17:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001540,/tenders/half-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001540/,2024-05-30 18:37 MDT
tender,2017-18,NWT Housing Corporation,0000001526,SS&E Wheelchair Lift Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Wheelchair Lift Installation",2017-05-25 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001526,/tenders/sse-wheelchair-lift-installation/ocds-v9mmex-HC001-18-0000001526/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000001486,Hot Water Booster for the Fort Smith Heath Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-07 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for installation of a hot water booster at the Fort Smith Health Centre.,2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001486,/tenders/hot-water-booster-for-the-fort-smith-heath-centre/ocds-v9mmex-GNWT1-18-0000001486/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000001513,Fort Smith Fuel Tank Replacements - Various Assets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-06 15:00 MDT,"The Government of the Northwest Territories is requesting tenders from qualified contractors for the replacement of fuel tanks at various assets in Fort Smith, NT",2017-05-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001513,/tenders/fort-smith-fuel-tank-replacements-various-assets/ocds-v9mmex-GNWT1-18-0000001513/,2024-05-30 18:37 MDT
tender,2017-18,Aurora College,AC2136,Backup Software and Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-05 15:00 MDT,Backup Software and Hardware,2017-05-12 15:10 MDT,2020-02-07 01:36 MST,ocds-v9mmex-AURO-18-AC2136,/tenders/backup-software-and-hardware/ocds-v9mmex-AURO-18-AC2136/,2024-05-30 18:37 MDT
tender,2017-18,NWT Housing Corporation,0000001501,SS&E - Roof Shingle Replacment & Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,Roof Shingle Replacement & Exterior Repairs. The Contractor shall be responsible for all labor and material to complete the project.,2017-05-18 11:05 MDT,2024-05-07 00:05 MDT,ocds-v9mmex-HC001-18-0000001501,/tenders/sse-roof-shingle-replacment-exterior-repairs/ocds-v9mmex-HC001-18-0000001501/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000001424,Thebacha College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Thebacha College Flooring Replacement, Fort Smith",2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001424,/tenders/thebacha-college-flooring-replacement/ocds-v9mmex-GNWT1-18-0000001424/,2024-05-30 18:37 MDT
tender,2017-18,Environment and Natural Resources,0000001478,Transport Drums of Jet Fuel - Mile 222 Canol Trail,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment & Natural Resources to Transport drums of jet fuel from ENR yard in Fort Smith to ENR yard at Mile 222 of the Canol Trail near the NWT/Yukon Border.,2017-05-16 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001478,/tenders/transport-drums-of-jet-fuel-mile-222-canol-trail/ocds-v9mmex-GNWT1-18-0000001478/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000001417,Thebacha College Flooring Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Thebacha College Flooring Removal,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001417,/tenders/thebacha-college-flooring-removal/ocds-v9mmex-GNWT1-18-0000001417/,2024-05-30 18:37 MDT
tender,2017-18,Public Works & Services,0000001493,Grand Detour Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour",2017-05-11 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001493,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001493/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000001490,Sprinkler System Inspection and Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of professional Annual Sprinkler System Inspections WET/DRY, Maintenance and other related Repairs on an ""As & When"" required basis.",2017-05-12 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001490,/tenders/sprinkler-system-inspection-and-repair-services/ocds-v9mmex-GNWT1-18-0000001490/,2024-05-30 18:37 MDT
tender,2017-18,Public Works & Services,0000001498,"Tank Replacement - ENR Main Office, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the ENR Main Office in Fort Smith,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001498,/tenders/tank-replacement-enr-main-office-fort-smith/ocds-v9mmex-GNWT1-18-0000001498/,2024-05-30 18:37 MDT
tender,2017-18,Environment and Natural Resources,0000001479,One Portable Communications Tower & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) portable communications tower & trailer.,2017-05-10 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001479,/tenders/one-portable-communications-tower-trailer/ocds-v9mmex-GNWT1-18-0000001479/,2024-05-30 18:37 MDT
tender,2017-18,Environment and Natural Resources,0000001457,Three Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton Cargo Van.,2017-04-28 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001457,/tenders/three-quarter-ton-cargo-van/ocds-v9mmex-GNWT1-18-0000001457/,2024-05-30 18:37 MDT
tender,2017-18,Environment and Natural Resources,0000001401,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Fort Smith and surrounding communities.,2017-04-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001401,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001401/,2024-05-30 18:37 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-30 18:37 MDT
tender,2017-18,Stanton,SOA17013,Ground Transportation Services - Ft Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Fort Smith, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained",2017-04-25 11:10 MDT,2021-09-30 23:53 MDT,ocds-v9mmex-STHA-18-SOA17013,/tenders/ground-transportation-services-ft-smith/ocds-v9mmex-STHA-18-SOA17013/,2024-05-30 18:37 MDT
tender,2017-18,Aurora College,AC2099,HYDRAULIC TRAINING SIMULATOR 2-SIDED,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-05 15:00 MDT,"AC2099
HYDRAULIC TRAINING SIMULATOR 2-SIDED",2017-04-25 17:10 MDT,2017-05-16 15:38 MDT,ocds-v9mmex-AURO-18-AC2099,/tenders/hydraulic-training-simulator-2-sided/ocds-v9mmex-AURO-18-AC2099/,2024-05-30 18:37 MDT
tender,2017-18,Infrastructure,0000001388,Janitorial Services Fort Smith Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from contractors for Janitorial Services at the Fort Smith Airport.,2017-03-30 15:03 MDT,2024-04-26 13:13 MDT,ocds-v9mmex-GNWT1-18-0000001388,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-18-0000001388/,2024-05-30 18:37 MDT
