model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Executive and Indigenous Affairs,PM002988,Aircraft charter Oct 4/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-03 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002988,/tenders/aircraft-charter-oct-405/ocds-v9mmex-GNWT1-06-PM002988/,2024-06-03 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002348,Soil Survey - South Slave Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-30 15:00 MDT,Soil Survey - South Slave Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002348,/tenders/soil-survey-south-slave-area/ocds-v9mmex-GNWT1-06-PM002348/,2024-06-03 16:51 MDT
tender,2005-06,Health and Social Services,PM003806,Evaluation of NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-28 15:00 MDT,Evaluation of NWT Primary Health Care Transition Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003806,/tenders/evaluation-of-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM003806/,2024-06-03 16:51 MDT
tender,2005-06,Finance,PM002288,Information System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-27 15:00 MDT,Information System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002288,/tenders/information-system-replacement/ocds-v9mmex-GNWT1-06-PM002288/,2024-06-03 16:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002328,Air Charter - Yellowknife - Fort McMurray,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-23 15:00 MDT,Air Charter - Yellowknife - Fort McMurra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002328,/tenders/air-charter-yellowknife-fort-mcmurray/ocds-v9mmex-GNWT1-06-PM002328/,2024-06-03 16:51 MDT
tender,2005-06,Health and Social Services,PM002293,Impact of the Mackenzie Gas Project on Health Programs & Social Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-22 15:00 MDT,Impact of the Mackenzie Gas Project on H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002293,/tenders/impact-of-the-mackenzie-gas-project-on-health-programs-social-services/ocds-v9mmex-GNWT1-06-PM002293/,2024-06-03 16:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002203,Community Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-16 15:00 MDT,Community Infrastructure Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002203,/tenders/community-infrastructure-assessment/ocds-v9mmex-GNWT1-06-PM002203/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002509,Reff #800006 Air Charter YK-Edmonton-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Reff #800006 Air Charter - YK - Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002509,/tenders/reff-800006-air-charter-yk-edmonton-yk/ocds-v9mmex-GNWT1-06-PM002509/,2024-06-03 16:51 MDT
tender,2005-06,Health and Social Services,PM002167,Information Technology Professional Services RFP HS#0314,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-09 15:00 MDT,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002167,/tenders/information-technology-professional-services-rfp-hs0314/ocds-v9mmex-GNWT1-06-PM002167/,2024-06-03 16:51 MDT
tender,2005-06,"Education, Culture and Employment",PM002184,"Cultural Landscapes, Manual and Workshop",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-07 15:00 MDT,"Cultural Landscapes, Manual and Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002184,/tenders/cultural-landscapes-manual-and-workshop/ocds-v9mmex-GNWT1-06-PM002184/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100244,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100244/,2024-06-03 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002279,Helicopter Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-02 15:00 MDT,Helicopter Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002279,/tenders/helicopter-air-charter/ocds-v9mmex-GNWT1-06-PM002279/,2024-06-03 16:51 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002283,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-02 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002283,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002283/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,SC790578,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-08-31 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790578,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790578/,2024-06-03 16:51 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002457,"Air Charter - Sept 12, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-31 15:00 MDT,"Air Charter - Sept 15, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002457,/tenders/air-charter-sept-12-2005/ocds-v9mmex-GNWT1-06-PM002457/,2024-06-03 16:51 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002455,Air Charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,"Air Charter - September 12, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002455,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002455/,2024-06-03 16:51 MDT
tender,2005-06,FMBS,PM002173,Media Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-30 15:00 MDT,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002173,/tenders/media-training/ocds-v9mmex-GNWT1-06-PM002173/,2024-06-03 16:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002240,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-26 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002240,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-06-PM002240/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,SC790532,Highway Deflection Testing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-08-24 15:00 MDT,Highway Deflection Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790532,/tenders/highway-deflection-testing/ocds-v9mmex-GNWT1-06-SC790532/,2024-06-03 16:51 MDT
tender,2005-06,FMBS,PM002126,Corporate Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-08-19 15:00 MDT,Corporate Training - Clear Writing Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002126,/tenders/corporate-training/ocds-v9mmex-GNWT1-06-PM002126/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002189,"Reff #269357 Air Charter October 04 & 05, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269357 Air Charter October 04 & 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002189,/tenders/reff-269357-air-charter-october-04-05-2005/ocds-v9mmex-GNWT1-06-PM002189/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002190,"Reff #269358 Air Charter December 13 & 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269358 Air Charter December 13 & 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002190,/tenders/reff-269358-air-charter-december-13-14-2005/ocds-v9mmex-GNWT1-06-PM002190/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002191,"Reff #269359 Air Charter January 24 & 25, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269359 Air Charter January 24 & 25,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002191,/tenders/reff-269359-air-charter-january-24-25-2006/ocds-v9mmex-GNWT1-06-PM002191/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002192,"Reff #269360 Air Charter March 14 & 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269360 Air Charter March 14 & 15,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002192,/tenders/reff-269360-air-charter-march-14-15-2006/ocds-v9mmex-GNWT1-06-PM002192/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002194,"Reff #269362 Air Charter November 22 & 23, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269362 November 22 & 23, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002194,/tenders/reff-269362-air-charter-november-22-23-2005/ocds-v9mmex-GNWT1-06-PM002194/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002201,"Reff #269754 Air Charter December 06 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269754 Air Charter December 06 & 0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002201,/tenders/reff-269754-air-charter-december-06-08-2005/ocds-v9mmex-GNWT1-06-PM002201/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002196,"Reff #269364 Air Charter October 12, 13 & 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269364 Air Charter October 12, 13",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002196,/tenders/reff-269364-air-charter-october-12-13-14-2005/ocds-v9mmex-GNWT1-06-PM002196/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002197,"Reff #269365 Air Charter November 29, 30 & December 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269365 Air Charter November 29, 30",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002197,/tenders/reff-269365-air-charter-november-29-30-december-01-2005/ocds-v9mmex-GNWT1-06-PM002197/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002198,"Reff #269366 Air Charter January 10, 11 & 12, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269366 Air Charter January 10, 11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002198,/tenders/reff-269366-air-charter-january-10-11-12-2006/ocds-v9mmex-GNWT1-06-PM002198/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002199,"Reff #269367 Air Charter March 01 & 02, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269367 Air Charter March 01 & 02,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002199,/tenders/reff-269367-air-charter-march-01-02-2006/ocds-v9mmex-GNWT1-06-PM002199/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002200,"Reff #269368 Air Charter April 25, 26 & 27, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269368 Air Charter April 25, 26 &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002200,/tenders/reff-269368-air-charter-april-25-26-27-2006/ocds-v9mmex-GNWT1-07-PM002200/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002193,"Reff #269361 Air Charter April 19 & 20, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269361 Air Charter April 19 & 20,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002193,/tenders/reff-269361-air-charter-april-19-20-2006/ocds-v9mmex-GNWT1-07-PM002193/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002195,"Reff #269363 Air Charter Feburary 07 & 08, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-16 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002195,/tenders/reff-269363-air-charter-feburary-07-08-2006/ocds-v9mmex-GNWT1-06-PM002195/,2024-06-03 16:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002153,Delivery of Customer Service Workshop(s),Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-08-15 15:00 MDT,Delivery of Customer Service Workshop(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002153,/tenders/delivery-of-customer-service-workshops/ocds-v9mmex-GNWT1-06-PM002153/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002187,"Reff #269998 Air Charter September 6th & 8th, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-11 15:00 MDT,Reff #269998 Air Charter September 6th &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002187,/tenders/reff-269998-air-charter-september-6th-8th-2005/ocds-v9mmex-GNWT1-06-PM002187/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002964,"Reff #269999 Air Charter September 14th, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-11 15:00 MDT,"Reff #269999 Air Charter September 14th,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002964,/tenders/reff-269999-air-charter-september-14th-2005/ocds-v9mmex-GNWT1-06-PM002964/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,SC790520,"Mackenzie Valley Winter Road Water use Study--Sahtu region, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-08-10 15:00 MDT,Mackenzie Valley Winter Road Water use S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790520,/tenders/mackenzie-valley-winter-road-water-use-study-sahtu-region-nwt/ocds-v9mmex-GNWT1-06-SC790520/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002188,"Reff #500017 Air Charter Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-10 15:00 MDT,"Reff #500017 Air Charter Aug 30, 31 & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002188,/tenders/reff-500017-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM002188/,2024-06-03 16:51 MDT
tender,2005-06,Municipal and Community Affairs,PM002889,Air Charter - Inuvik - Sachs - Holman - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-27 15:00 MDT,Air Charter - Inuvik - Sachs - Holman -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002889,/tenders/air-charter-inuvik-sachs-holman-inuvik/ocds-v9mmex-GNWT1-06-PM002889/,2024-06-03 16:51 MDT
tender,2005-06,NWT Housing Corporation,PM001972,Homeowner Education Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-07-22 15:00 MDT,Yellowknife Office,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001972,/tenders/homeowner-education-course/ocds-v9mmex-HC001-06-PM001972/,2024-06-03 16:51 MDT
tender,2005-06,"Education, Culture and Employment",PM001969,NWT Historic Places Initiative 2005,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-07-15 15:00 MDT,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001969,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM001969/,2024-06-03 16:51 MDT
tender,2005-06,NWT Housing Corporation,PM003208,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003208,/tenders/air-charter-services/ocds-v9mmex-HC001-06-PM003208/,2024-06-03 16:51 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002211,Air Charter Service July 15/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-12 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002211,/tenders/air-charter-service-july-1505/ocds-v9mmex-GNWT1-06-PM002211/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002216,"REff #269996 Air Charter Jul 27 & 29, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-05 15:00 MDT,"REff #269996 Air Charter Jul 27 & 29, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002216,/tenders/reff-269996-air-charter-jul-27-29-2005/ocds-v9mmex-GNWT1-06-PM002216/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM002215,"Reff #269995 Air Charter July 06 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-30 15:00 MDT,"Reff #269995 Air Charter July 06 & 08, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002215,/tenders/reff-269995-air-charter-july-06-08-2005/ocds-v9mmex-GNWT1-06-PM002215/,2024-06-03 16:51 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002989,Aircraft charter Aug 3/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-27 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002989,/tenders/aircraft-charter-aug-305/ocds-v9mmex-GNWT1-06-PM002989/,2024-06-03 16:51 MDT
tender,2005-06,Municipal and Community Affairs,PM001910,"Air Charter - Yellowknife, Whati - Gameti - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-13 15:00 MDT,"Air Charter - Yellowknife, Whati - Gamet",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001910,/tenders/air-charter-yellowknife-whati-gameti-wekweti-yellowknife/ocds-v9mmex-GNWT1-06-PM001910/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM001859,"Reff #269689 Air Charter, Aug 10 & 11, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001859,/tenders/reff-269689-air-charter-aug-10-11-2005/ocds-v9mmex-GNWT1-06-PM001859/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM001857,"Reff #269700 Air Charter, Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,"Reff #269700 Air Charter, Aug 30, 31 & S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001857,/tenders/reff-269700-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM001857/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM001858,"Reff #269355 Air Charter, Aug 03 & 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001858,/tenders/reff-269355-air-charter-aug-03-04-2005/ocds-v9mmex-GNWT1-06-PM001858/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM001873,"Reff #269699 Air Charter, Aug 23 & 24, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-31 15:00 MDT,"Reff #269699 Air Charter, Aug 23 & 24, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001873,/tenders/reff-269699-air-charter-aug-23-24-2005/ocds-v9mmex-GNWT1-06-PM001873/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,CT100181,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-27 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100181,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100181/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,CT100165,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-25 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100165,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-06-CT100165/,2024-06-03 16:51 MDT
tender,2005-06,Health and Social Services,PM002143,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-16 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002143,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002143/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,SC790337,North Slave BEnkelman Beam Rebound Program Delivery,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-11 15:00 MDT,North Slave BEnkelman Beam Rebound Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790337,/tenders/north-slave-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790337/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,SC790336,Mackenzie Area Benkelman Beam Rebound Program Delivery,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-11 15:00 MDT,Mackenzie Area Benkelman Beam Rebound Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790336,/tenders/mackenzie-area-benkelman-beam-rebound-program-delivery/ocds-v9mmex-GNWT1-06-SC790336/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM001849,"Reff #269687 Air Charter Jun 07, 08 & 09, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jun 07, 08 & 09",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001849,/tenders/reff-269687-air-charter-jun-07-08-09-2005/ocds-v9mmex-GNWT1-06-PM001849/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM001850,"Reff #269687 Air Charter Jul 19, 20 & 21, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jul 19, 20 & 21",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001850,/tenders/reff-269687-air-charter-jul-19-20-21-2005/ocds-v9mmex-GNWT1-06-PM001850/,2024-06-03 16:51 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002202,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-03 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002202,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002202/,2024-06-03 16:51 MDT
tender,2005-06,Executive and Indigenous Affairs,PM001975,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-05-03 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001975,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM001975/,2024-06-03 16:51 MDT
tender,2005-06,Transportation,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,MacKenzie Delta Ice Roads Construction a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100174,/tenders/mackenzie-delta-ice-roads-construction-and-maintenance-five-seasons/ocds-v9mmex-GNWT1-06-CT100174/,2024-06-03 16:51 MDT
tender,2005-06,Municipal and Community Affairs,PM001568,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-28 15:00 MDT,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001568,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001568/,2024-06-03 16:51 MDT
tender,2005-06,Health and Social Services,PM001637,Planning for 3 Regional Social Impact Workshops for the Mackenzie Gas Project,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-04-27 15:00 MDT,Planning for 3 Regional Social Impact Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001637,/tenders/planning-for-3-regional-social-impact-workshops-for-the-mackenzie-gas-project/ocds-v9mmex-GNWT1-06-PM001637/,2024-06-03 16:51 MDT
tender,2005-06,Justice,PM001646,"Reff #500015 Air Charter - July 07 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-26 15:00 MDT,"Reff #500015 Air Charter - July 07 & 08,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001646,/tenders/reff-500015-air-charter-july-07-08-2005/ocds-v9mmex-GNWT1-06-PM001646/,2024-06-03 16:51 MDT
tender,2005-06,Public Works & Services,AC100573,Air Charter - Sachs,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-14 15:00 MDT,Air Charter - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100573,/tenders/air-charter-sachs/ocds-v9mmex-GNWT1-06-AC100573/,2024-06-03 16:51 MDT
tender,2005-06,Municipal and Community Affairs,PM001548,Works and Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-13 15:00 MDT,Works and Works Management Course Instru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001548,/tenders/works-and-works-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001548/,2024-06-03 16:51 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002210,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-04-06 15:00 MDT,Aircraft Charter: Ft Simpson/ Yellowknife (one way),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002210,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002210/,2024-06-03 16:51 MDT
