model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC446599,Janitorial Services - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-19 15:00 MDT,"Yellowknife, NT",2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446599,/tenders/janitorial-services-yellowknife-airport/ocds-v9mmex-GNWT1-15-SC446599/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO447070,4-Post Alignment Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447070,/tenders/4-post-alignment-lift/ocds-v9mmex-GNWT1-15-PO447070/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO446393,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2015-02-17 15:00 MST,"Yellowknife, NT.",2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446393,/tenders/promotional-items/ocds-v9mmex-GNWT1-15-PO446393/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO446520,Michelin Snowplus 14.00 R 24 Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2015-02-16 15:00 MST,"Yellowknife, NT.",2015-01-30 11:16 MST,,ocds-v9mmex-GNWT1-15-PO446520,/tenders/michelin-snowplus-1400-r-24-tires/ocds-v9mmex-GNWT1-15-PO446520/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,SC446613,Supply & Install Shop Compressor,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2015-02-12 15:00 MST,"Yellowknife, NT.",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446613,/tenders/supply-install-shop-compressor/ocds-v9mmex-GNWT1-15-SC446613/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,LS104023,Yellowknife Airport Car Rental Concessionaires,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-01-28 15:00 MST,Yellowknife Airport,2014-12-19 11:15 MST,,ocds-v9mmex-GNWT1-15-LS104023,/tenders/yellowknife-airport-car-rental-concessionaires/ocds-v9mmex-GNWT1-15-LS104023/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO446165,Lightning Detection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-01-22 15:00 MST,Yellowknife,2015-01-09 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446165,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-15-PO446165/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,SC445690,Geotechnical Laboratory Tests,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2014-12-16 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445690,/tenders/geotechnical-laboratory-tests/ocds-v9mmex-GNWT1-15-SC445690/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO445667,Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-12-05 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445667,/tenders/tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO445667/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-19 15:00 MST,"Yellowknife, NT.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445649,/tenders/ac-nov-25th-north-slave-region-soa-release-so439747/ocds-v9mmex-GNWT1-15-AC445649/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,SC444841,Field Experiment Drilling and Core Sampling,Awarded,Request for Tenders,Open (Competitive),Services,Drilling Contractor,2014-10-22 15:00 MDT,"Yellowknife, NT.",2014-10-09 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444841,/tenders/field-experiment-drilling-and-core-sampling/ocds-v9mmex-GNWT1-15-SC444841/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO444965,Fortigate - VM Virtual Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-22 15:00 MDT,"Yellowknife, NT.",2014-10-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444965,/tenders/fortigate-vm-virtual-appliance/ocds-v9mmex-GNWT1-15-PO444965/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO445106,5 Passenger Utility Truck Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-10-21 15:00 MDT,Yellowknife,2014-10-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO445106,/tenders/5-passenger-utility-truck-lease/ocds-v9mmex-GNWT1-15-PO445106/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO902278,Grader Blades for the Yellowknife Airport and the Yellowknife Grader Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-20 15:00 MDT,"Yellowknife, NT.",2014-10-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO902278,/tenders/grader-blades-for-the-yellowknife-airport-and-the-yellowknife-grader-shelter/ocds-v9mmex-GNWT1-15-PO902278/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO442549,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-16 15:00 MDT,Yellowknife,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442549,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-15-PO442549/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO444862,Ansulite Fire Retardant YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-10-16 15:00 MDT,"Yellowknife, NT.",2014-10-06 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444862,/tenders/ansulite-fire-retardant-yk-airport/ocds-v9mmex-GNWT1-15-PO444862/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,AC444987,"Air Charter October 14, 2014 YK to Gameti to Whati and Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-10 15:00 MDT,"Yellowknife, NT.",2014-10-10 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC444987,/tenders/air-charter-october-14-2014-yk-to-gameti-to-whati-and-rtn/ocds-v9mmex-GNWT1-15-AC444987/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO443813,5 Passenger Utility Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-10-01 15:00 MDT,"Yellowknife, NT",2014-09-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO443813,/tenders/5-passenger-utility-truck/ocds-v9mmex-GNWT1-15-PO443813/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,SC444661,Topographic Survey Highway 4,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-30 15:00 MDT,Hwy 4 km 44 to 55,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444661,/tenders/topographic-survey-highway-4/ocds-v9mmex-GNWT1-15-SC444661/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,LS442082,Multifunction copier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-09-24 15:00 MDT,Yellowknife,2014-09-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS442082,/tenders/multifunction-copier-48-month-lease/ocds-v9mmex-GNWT1-15-LS442082/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO444422,Grader Blades YK airport,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-24 15:00 MDT,"Yellowknife, NT.",2014-09-10 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444422,/tenders/grader-blades-yk-airport/ocds-v9mmex-GNWT1-15-PO444422/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO444421,Grader Blades Yellowknife Grader Shelter DOT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-24 15:00 MDT,Yellowknife,2014-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444421,/tenders/grader-blades-yellowknife-grader-shelter-dot/ocds-v9mmex-GNWT1-15-PO444421/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO443880,Winter Sand Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-09-15 15:00 MDT,"Yellowknife, NT. & km 297 Hwy. 3",2014-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443880,/tenders/winter-sand-materials/ocds-v9mmex-GNWT1-15-PO443880/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO442543,Supply One Tandem Rear Wheel Motor Grader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-09 15:00 MDT,Yellowknife,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442543,/tenders/supply-one-tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO442543/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO442623,Michelin Snowplus Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442623,/tenders/michelin-snowplus-tires/ocds-v9mmex-GNWT1-15-PO442623/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO442925,Supply Bulk No.#4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442925,/tenders/supply-bulk-no4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO442925/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,CT101398,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-10 15:00 MDT," Dettah Access Road Km 4.1 to Km 6.6, NWT",2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101398,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-15-CT101398/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,SC442433,20ft Container Vancouver to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-07-07 15:00 MDT,"Yellowknife, NT",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442433,/tenders/20ft-container-vancouver-to-yellowknife/ocds-v9mmex-GNWT1-15-SC442433/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO442116,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-30 15:00 MDT,Yellowknife,2014-06-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442116,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442116/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PM016348,test,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-17 15:00 MDT,rwar,2014-06-19 17:16 MDT,,ocds-v9mmex-GNWT1-15-PM016348,/tenders/test/ocds-v9mmex-GNWT1-15-PM016348/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-06-10 15:00 MDT,Yellowknife,2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440838,/tenders/runway-cracksealer-for-norman-wells-hay-river-ft-simpson-ft-smith-airports/ocds-v9mmex-GNWT1-15-PO440838/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,PO440640,Deery 101 ELT Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-20 15:00 MDT,"Yellowknife, NT.",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440640,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-15-PO440640/,2024-05-27 03:30 MDT
tender,2014-15,Transportation,SC440700,Helicopter Services for H2O Sample Retreival,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-16 15:00 MDT,"Yellowknife, NT.",2014-05-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440700,/tenders/helicopter-services-for-h2o-sample-retreival/ocds-v9mmex-GNWT1-15-SC440700/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902219,Automobiles Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902219,/tenders/automobiles-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902219/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902221,Automobiles Equipment & Supplies -- Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies -- Tire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902221,/tenders/automobiles-equipment-supplies-tires/ocds-v9mmex-GNWT1-14-PO902221/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902215,Ballistic Vests Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-03-07 15:00 MST,Ballistic Vests Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902215,/tenders/ballistic-vests-supply/ocds-v9mmex-GNWT1-14-PO902215/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SC794745,Ice Construction Safety Guide Update,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-03-05 15:00 MST,Ice Construction Safety Guide Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794745,/tenders/ice-construction-safety-guide-update/ocds-v9mmex-GNWT1-14-SC794745/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902207,Industrial Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-28 15:00 MST,Industrial Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902207,/tenders/industrial-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902207/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902189,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-07 15:00 MST,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902189,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902189/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902188,MSA Firehawk SCBA Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,MSA Firehawk SCBA Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902188,/tenders/msa-firehawk-scba-equipment/ocds-v9mmex-GNWT1-14-PO902188/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902187,Tekflame Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,Tekflame Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902187,/tenders/tekflame-fuel/ocds-v9mmex-GNWT1-14-PO902187/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051115,Environmental Laboratory Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051115,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051115/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051117,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051117,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051117/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051118,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051118,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051118/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051119,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051119,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051119/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051120,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051120,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051120/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902172,Heavy Contruction Equipment and supplies/Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-12-16 15:00 MST,Heavy Contruction Equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902172,/tenders/heavy-contruction-equipment-and-suppliestransmission/ocds-v9mmex-GNWT1-14-PO902172/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902161,Chemicals -- Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-11-25 15:00 MST,Chemicals -- Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902161,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-14-PO902161/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,AC600488,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-01 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600488,/tenders/air-charter-service/ocds-v9mmex-GNWT1-14-AC600488/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051077,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051077,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051077/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051088,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051088,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051088/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051089,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051089,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051089/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051090,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051090,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051090/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051091,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051091,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051091/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051092,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051092,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051092/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051093,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051093,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051093/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051094,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051094,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051094/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051095,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051095,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051095/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051096,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051096,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051096/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051097,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051097,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051097/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051098,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051098,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051098/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051099,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051099,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051099/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051100,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051100,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051100/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051101,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051101,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051101/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051102,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051102,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051102/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051103,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051103,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051103/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051104,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051104,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051104/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051105,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051105,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051105/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051106,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051106,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051106/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051107,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051107,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051107/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051108,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051108,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051108/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051109,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051109,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051109/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,SO051110,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051110,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051110/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902128,Communication Equipment-Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902128,/tenders/communication-equipment-supply/ocds-v9mmex-GNWT1-14-PO902128/,2024-05-27 03:30 MDT
