model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,CT100442,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Road Maintenance,2006-10-04 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100442,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100442/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900611,Cab & Chassis,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-04 15:00 MDT,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900611,/tenders/cab-chassis/ocds-v9mmex-GNWT1-07-PO900611/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,AC600119,Helicopter Charter for MVWR Corridor Fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-29 15:00 MDT,Helicopter Charter for MVWR Corridor Fly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600119,/tenders/helicopter-charter-for-mvwr-corridor-fly-over/ocds-v9mmex-GNWT1-07-AC600119/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100436,2006 Minor Highway Culvert Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-29 15:00 MDT,"Highway No. 1, within 66 km or less from Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100436,/tenders/2006-minor-highway-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100436/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO402642,Highway Transport Officer Uniform,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-09-22 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402642,/tenders/highway-transport-officer-uniform/ocds-v9mmex-GNWT1-07-SO402642/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900608,Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-21 15:00 MDT,Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900608,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-07-PO900608/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900607,Supply Caterpillar Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-09-15 15:00 MDT,Supply Caterpillar Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900607,/tenders/supply-caterpillar-engine/ocds-v9mmex-GNWT1-07-PO900607/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100427,Roadway Widening and Guardrail Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-09-13 15:00 MDT,Roadway Widening and Guardrail Installat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100427,/tenders/roadway-widening-and-guardrail-installation/ocds-v9mmex-GNWT1-07-CT100427/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,AC600117,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-08 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600117,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-07-AC600117/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900596,Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-09-06 15:00 MDT,Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900596,/tenders/culverts/ocds-v9mmex-GNWT1-07-PO900596/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900587,Supply and Delivery of Road Information Signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-08-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900587,/tenders/supply-and-delivery-of-road-information-signs/ocds-v9mmex-GNWT1-07-PO900587/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900590,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-08-24 15:00 MDT,AIRSIDE WINTER SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900590,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-07-PO900590/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-22 15:00 MDT,Rock Quarrying and Crushing Inuvik Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100424,/tenders/rock-quarrying-and-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-07-CT100424/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790971,Replace Sewage Tank at the Inuvik Airport Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-08-18 15:00 MDT,Replace Sewage Tank at the Inuvik Airpor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790971,/tenders/replace-sewage-tank-at-the-inuvik-airport-maintenance-garage/ocds-v9mmex-GNWT1-07-SC790971/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791061,Replace Undercarriage 1994 Caterpillar D8N,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-08-18 15:00 MDT,Replace Undercarriage 1994 Caterpillar D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791061,/tenders/replace-undercarriage-1994-caterpillar-d8n/ocds-v9mmex-GNWT1-07-SC791061/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900588,Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-18 15:00 MDT,Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900588,/tenders/transmission/ocds-v9mmex-GNWT1-07-PO900588/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791034,Climate Change and Transportation in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791034,/tenders/climate-change-and-transportation-in-the-northwest-territories/ocds-v9mmex-GNWT1-07-SC791034/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100415,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-14 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100415,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-07-CT100415/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791038,Provision of Traffic Counter Loops,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-08-14 15:00 MDT,"Highway 3 and 4, Yellowknife and Behchoko areas",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791038,/tenders/provision-of-traffic-counter-loops/ocds-v9mmex-GNWT1-07-SC791038/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900575,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-09 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900575,/tenders/sweeper/ocds-v9mmex-GNWT1-07-PO900575/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791028,Waste Disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-08 15:00 MDT,Fort Providence Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791028,/tenders/waste-disposal/ocds-v9mmex-GNWT1-07-SC791028/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791024,Trim Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-08-03 15:00 MDT,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791024,/tenders/trim-trees/ocds-v9mmex-GNWT1-07-SC791024/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900574,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900574,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-07-PO900574/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900576,Loader Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Loader Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900576,/tenders/loader-sweeper/ocds-v9mmex-GNWT1-07-PO900576/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO050244,TEST AND REPAIR ICE PROFILER UNITS,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050244,/tenders/test-and-repair-ice-profiler-units/ocds-v9mmex-GNWT1-07-SO050244/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO050245,Repair Cranes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-08-01 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050245,/tenders/repair-cranes/ocds-v9mmex-GNWT1-07-SO050245/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100376,Pavement Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-31 15:00 MDT,Pavement Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100376,/tenders/pavement-overlay/ocds-v9mmex-GNWT1-07-CT100376/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO401968,Omnex Transmitter & Reciever,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-07-28 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401968,/tenders/omnex-transmitter-reciever/ocds-v9mmex-GNWT1-07-PO401968/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790990,Relocation of Parking Equipment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-27 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790990,/tenders/relocation-of-parking-equipment/ocds-v9mmex-GNWT1-07-SC790990/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO050240,Drum Crushing,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050240,/tenders/drum-crushing/ocds-v9mmex-GNWT1-07-SO050240/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900565,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900565,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900565/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900566,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900566,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900566/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900567,Plow truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900567,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900567/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900568,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900568,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900568/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100396,Concrete Aggregate Production and Stockpiling-Great Bear River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-14 15:00 MDT,Concrete Aggregate Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100396,/tenders/concrete-aggregate-production-and-stockpiling-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100396/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790976,Naval Architect Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-14 15:00 MDT,Naval Architect Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790976,/tenders/naval-architect-services/ocds-v9mmex-GNWT1-07-SC790976/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100375,Granular Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-10 15:00 MDT,Granular Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100375,/tenders/granular-production/ocds-v9mmex-GNWT1-07-CT100375/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900547,Quick Attach Assembly,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-07-10 15:00 MDT,Quick Attach Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900547,/tenders/quick-attach-assembly/ocds-v9mmex-GNWT1-07-PO900547/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100395,Main Street Reconstruction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-07 15:00 MDT,Hamlet of Fort Good Hope NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100395,/tenders/main-street-reconstruction/ocds-v9mmex-GNWT1-07-CT100395/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100382,Perimeter Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2006-07-06 15:00 MDT,Perimeter Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100382,/tenders/perimeter-fencing/ocds-v9mmex-GNWT1-07-CT100382/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900560,Dump/Plow Sand Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-06 15:00 MDT,Dump/Plow Sand Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900560,/tenders/dumpplow-sand-truck/ocds-v9mmex-GNWT1-07-PO900560/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900561,Dump/Plow Sand Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-06 15:00 MDT,Dump/Plow Sand Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900561,/tenders/dumpplow-sand-truck/ocds-v9mmex-GNWT1-07-PO900561/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100356,General Construction - Great Bear River Bridge,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-04 15:00 MDT,"Tulita, km 938 Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100356,/tenders/general-construction-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100356/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791010,"Grass Seeding, Yellowknife Airport",Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-06-30 15:00 MDT,"Grass Seeding, Yellowknife Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791010,/tenders/grass-seeding-yellowknife-airport/ocds-v9mmex-GNWT1-07-SC791010/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900549,Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-06-29 15:00 MDT,Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900549,/tenders/runway-sand/ocds-v9mmex-GNWT1-07-PO900549/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100402,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-29 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100402,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-07-CT100402/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900550,Sand Spreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-06-29 15:00 MDT,Sand Spreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900550,/tenders/sand-spreader/ocds-v9mmex-GNWT1-07-PO900550/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790814,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-06-27 15:00 MDT,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790814,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-07-SC790814/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100394,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-23 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100394,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-07-CT100394/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900548,Safeway SF Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-06-23 15:00 MDT,Safeway SF Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900548,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-07-PO900548/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100347,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100347,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-07-CT100347/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100309,CHIP SEAL COAT SURFACE TREATMENT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,CHIP SEAL COAT SURFACE TREATMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100309,/tenders/chip-seal-coat-surface-treatment/ocds-v9mmex-GNWT1-07-CT100309/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790816,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-06-20 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790816,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-07-SC790816/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790955,Haul and Spread Water,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2006-06-19 15:00 MDT,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790955,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-07-SC790955/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO050230,Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-06-14 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050230,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-SO050230/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790954,Installation of Aircraft Plug-in Pedestals,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-06-13 15:00 MDT,Installation of Aircraft Plug-in Pedesta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790954,/tenders/installation-of-aircraft-plug-in-pedestals/ocds-v9mmex-GNWT1-07-SC790954/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,AC600109,Helicopter charter for fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-13 15:00 MDT,Helicopter charter for fly-over,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600109,/tenders/helicopter-charter-for-fly-over/ocds-v9mmex-GNWT1-07-AC600109/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900541,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900541,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-07-PO900541/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900542,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900542,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-07-PO900542/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-07-PO900543/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900544,Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900544,/tenders/extended-cab-pickup-truck/ocds-v9mmex-GNWT1-07-PO900544/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,AC600108,AIr Charter to Tulita for Site Visit,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-07 15:00 MDT,AIr Charter to Tulita for Site Visit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600108,/tenders/air-charter-to-tulita-for-site-visit/ocds-v9mmex-GNWT1-07-AC600108/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790956,Spot Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2006-06-02 15:00 MDT,Spot Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790956,/tenders/spot-gravel-resurfacing/ocds-v9mmex-GNWT1-07-SC790956/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900535,Marine Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2006-06-01 15:00 MDT,Marine Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900535,/tenders/marine-engine/ocds-v9mmex-GNWT1-07-PO900535/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790920,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790920,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790920/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790919,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790919,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790919/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790921,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790921,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790921/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100369,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2006-05-26 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100369,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-07-CT100369/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-25 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100345,/tenders/fort-mcpherson-airport-operations-maintenance-services-five-year-contract/ocds-v9mmex-GNWT1-07-CT100345/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100373,2006 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-05-24 15:00 MDT,2006 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100373,/tenders/2006-highway-pavement-markings/ocds-v9mmex-GNWT1-07-CT100373/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900532,SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-05-24 15:00 MDT,SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900532,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-07-PO900532/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790930,Sub-Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-23 15:00 MDT,Sub-Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790930,/tenders/sub-grade-repairs/ocds-v9mmex-GNWT1-07-SC790930/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790828,Installation of Plug-in Pedestals,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-23 15:00 MDT,"Aklavik, Holman and Tuktoyaktuk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790828,/tenders/installation-of-plug-in-pedestals/ocds-v9mmex-GNWT1-07-SC790828/,2024-05-25 13:38 MDT
